Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women B,9,9,688.7424330671,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,4,12,552.28311749717,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,4,21,522.72,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,3,21,510.4832,
Fire Tower CX Day 1,2016-09-17,Women Cat 4  Open,2,5,,
Fire Tower CX Day 2,2016-09-18,Women Cat 4,2,3,,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,1,17,510,
CrosstoberFest  V,2016-10-1,Women  F CAT 4,3,12,536.87453266484,
CrosstoberFest  V,2016-10-2,Women  F CAT 4,3,12,528.32640603421,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,1,24,510,
Bozeman Grand Prix,2016-10-8,Women Cat 4,9,12,634.93236111111,
Bozeman Superprestige,2016-10-9,Women Cat 4,7,7,677.01526588557,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,3,16,532.5,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women B,4,18,527.1760568446,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,6,11,587.10776226839,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women B,5,11,557.41683203701,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women B,1,12,463.35795243149,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women B,2,9,541.37952810821,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women B,3,11,530.03028266861,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Women B,2,10,497.86351934087,
Rolling Thunder,2017-10-28,Cat 4 Women,3,21,513.78203427089,
