Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,26,48,549.29890417645,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,62,77,638.14484807048,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,43,55,636.03956884888,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),30,38,597.71953662906,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,55,95,570.25459392623,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,40,94,525.58766660849,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,10,27,488.23135667835,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,14,28,533.25884159786,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,56,88,570.375,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,51,71,611.06974757914,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,66,82,633.5997781426,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,45,80,566.26143006759,
