Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Women Elite,1,18,317.89853127721,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,27,44,329.82943014084,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,10,31,323.83320887462,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,34,71,301.26861775841,
World Championships,2017-01-28,Women Elite,31,37,368.08943204748,
Ziklokross Laudio,2017-10-28,Women Elite,1,38,300.47155639613,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,2,33,308.3269738272,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,2,33,270.99249681196,
3ème manche de la Coupe de France,2017-12-3,Women Elite,11,71,319.10095306477,
Ziklo kross Igorre,2017-12-10,Women Elite,2,30,274.83420469341,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,3,36,297.9982602164,
Spanish National Championships,2018-01-13,Women Elite,1,23,297.71566589953,
Ciclocrosse Internacional de Valongo,2018-01-21,Women Elite,1,9,306.26313695899,
World Cup #9,2018-01-28,Women Elite,30,62,304.86585332399,
World Championships,2018-02-3,Women Elite,21,41,281.44557970645,
Parkcross Maldegem,2018-02-7,Women Elite,20,34,372.60770005136,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,24,56,329.39167712895,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,18,42,318.89201846931,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,1,21,262.07157247397,
Ciclocross International Xaxancx,2018-10-14,Women Elite,2,16,317.06424874032,
World  Cup #3 - Bern,2018-10-21,Women Elite,24,62,303.20255162911,
Ziklokross Laudio,2018-10-27,Women Elite,1,47,250.64878856093,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,1,44,250.64878856093,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,2,28,277.25641010014,
World Cup #4 - Tabor,2018-11-17,Women Elite,8,58,240.14543596349,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,2,47,247.39018353644,
World Cup #5 - Koksijde,2018-11-25,Women Elite,26,63,300.89576586083,
Abadiñoko udala saria,2018-12-1,Women Elite,2,29,258.53328481195,
Trofeo San Andrés,2018-12-2,Women Elite,2,25,260.15926395741,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,1,20,270.59447217216,
World Cup #6 - Namur,2018-12-23,Women Elite,12,84,243.96365584661,
World Cup #7 - Zolder,2018-12-26,Women Elite,36,87,304.70492692566,
Spanish National Championships,2019-01-11,Women Elite,1,23,265.42921877356,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,13,51,256.23110750681,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,17,76,242.82733289161,
World Championships,2019-02-2,Women Elite,27,40,316.19839495233,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,3,21,314.19737663284,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,2,21,308.24422197767,
Ziklokross Laudio,2019-10-26,Women Elite,2,57,261.79032184583,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,4,52,278.29121797122,
Gran Premi Les Franqueses,2019-11-1,Women Elite,18,20,527.60856577336,
Ciclocross Manlleu,2019-11-2,Women Elite,3,23,295.04256080262,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,3,24,292.85945899296,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,1,38,279.18777753241,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,2,32,304.49264922721,
Trofeo San Andres,2019-12-7,Women Elite,2,29,285.67813765722,
Ziklo kross Igorre,2019-12-8,Women Elite,2,26,276.6327574379,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,2,27,275.87980374047,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,2,33,295.57419494624,
Spanish National Championships,2020-01-10,Women Elite,2,22,308.39061817293,
World Cup #8 - Nommay,2020-01-19,Women Elite,25,70,281.52810464869,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,7,39,288.82554759177,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,45,83,333.03545968467,
World Championships,2020-02-1,Women Elite,20,34,294.64390717113,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,3,37,320.81317837137,
 European Championships,2020-11-8,Women Elite,24,26,358.2422328183,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,3,49,315.86066634586,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,2,50,287.22653603104,
Spanish National Championships,2021-01-8,Women Elite,2,22,320.88205061145,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,20,41,335.17810785248,
World Cup #5 - Overijse,2021-01-24,Women Elite,38,61,344.82375688672,
World Championships,2021-01-30,Women Elite,20,40,308.84062580253,
Gran Premi Les Franqueses,2021-09-19,Women Elite,4,23,361.81762837074,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,2,50,316.20121119124,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,2,45,291.37382293934,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,2,69,286.06887163334,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,2,65,286.71924393634,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,2,38,310.82662249408,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,2,30,285.57667863314,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,1,26,276.81723393012,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,5,40,313.18433482597,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,3,35,308.17209259013,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,1,28,296.45881783077,
Spanish National Championships,2022-01-7,Women Elite,2,22,294.45033229097,
World Cup #14,2022-01-16,Women Elite,23,36,337.69586270636,
World Cup #15,2022-01-23,Women Elite,26,58,307.7240149113,
