Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior (9-14) Juniors,1,110637,Elijah,Shipp,,,400011,510.49066421596,510.49066421596,
 Junior (9-14) Juniors,2,131888,Robert,Berry,,,411980,650,578.76479950986,
 Junior (9-14) Juniors,3,131889,Ashten,Fulton,,,,650,614.38239975493,
 Junior (9-14) Juniors,4,131890,Adrian,Shuppes,,,,650,650,
 Junior (9-14) Juniors,5,122281,Sean,Hughes,,,429264,590.22975108356,685.61760024507,
 Junior (9-14) Juniors,6,131891,Eric,Woodland,,,,650,721.23520049014,
 Junior (9-14) Juniors,7,85393,David,Carey,,,403121,728.37806383236,756.85280073521,
 Junior 15-18  (1518),1,80777,Carey,Thomas,,,,,,
 Junior 15-18  (1518),2,131886,Sebastian,Suppes,,,319014,,,
 Men Master  4/5,1,65877,Casey,Fulton,,,338102,459.11982948078,404.03961925615,
 Men Master  4/5,2,127513,Benjamin,Lepene,,,,429.05555526192,413.72671271264,
 Men Master  4/5,3,83770,James,Doyle,,,383210,479.36505257991,423.41380616914,
 Men Master  4/5,4,95847,Timothy,Smiley,,,414918,487.53730354926,433.10089962563,
 Men Master  4/5,5,27375,Joshua,Abbe,,,304182,491.33044342618,442.78799308212,
 Men Master  4/5,6,93414,Dane,King,,,274827,440,452.47508653861,
 Men Master  4/5,7,119409,Sean,Malloy,,,454301,353.33333333333,462.1621799951,
 Men Master  4/5,8,47332,Brian,Powell,,,,523.19777782136,471.8492734516,
 Men Master  4/5,9,120419,Robert,Knapp,,,455808,547.45464440074,481.53636690809,
 Men Master  4/5,10,39697,David,Lehn,,,235313,590.05647867485,491.22346036458,
 Men Master  4/5,11,7808,Nathan,Ayers,,,268808,533.24048164645,500.91055382107,
 Men Master  4/5,12,112557,Denny,King,,,489425,440,510.59764727757,
 Men Master  4/5,13,116564,Joshua,Quinn,,,408188,617.07550473289,520.28474073406,
 Men Master  4/5,14,110637,Elijah,Shipp,,,400011,510.49066421596,529.97183419055,
 Men Master  4/5,15,131893,David,Klimek,,,473557,440,539.65892764704,
 Men Master  4/5,16,90302,Dan,Wright,,,401510,632.14433839964,549.34602110354,
 Men Master  4/5,17,124170,Gabriel,Mills,,,487221,612.61841859989,559.03311456003,
 Men Master  4/5,18,104226,John,Foster,,,489268,526.82926665483,568.72020801652,
 Men Master  4/5,19,113840,Jonathan,Treloar,,,454653,649.97457839447,578.40730147301,
 Men Master  4/5,20,131894,John,Hitchins,,,488692,440,588.0943949295,
 Men Master  4/5,DNF,120074,Michael,Shipp,,,173350,443.22960498163,607.46858184249,
 Men Master  Category 3/4,1,65875,Thomas,Carey,,,309307,416.11157980156,389.94352496117,
 Men Master  Category 3/4,2,119689,Benjamine,Casella,,,422204,450.06469482225,406.10570925876,
 Men Master  Category 3/4,3,39696,Frank,Deal,,,8933,433.63547524675,422.26789355634,
 Men Master  Category 3/4,4,65877,Casey,Fulton,,,338102,459.11982948078,438.43007785393,
 Men Master  Category 3/4,5,127585,Laurent,Gervais,,,466697,494.63204620111,454.59226215151,
 Men Master  Category 3/4,6,110628,Christapher,Lang,,,448310,428.90150396796,470.7544464491,
 Men Master  Category 3/4,7,124181,Jason,Wood,,,351188,479.58087285567,486.91663074669,
 Men Master  Category 3/4,8,87728,Eric,Carlson,,,233886,459.96501461131,503.07881504427,
 Men Master  Category 3/4,DNF,49341,John,Emanuel,,,326742,485.32184382486,535.40318363945,
 Men Master 35+,1,74011,David,Sellars,Cardinal Bicycle,,177204,324.23733624773,314.82067641246,
 Men Master 35+,2,20759,Cameron,Holland,,,16527,347.915946935,326.7611221169,
 Men Master 35+,3,83769,Nathan,Kerr,,,342790,377.24897152547,338.70156782134,
 Men Master 35+,4,97973,Jason,Plank,,,365969,387.5818730572,350.64201352579,
 Men Master 35+,5,66858,Trent,Simmons,,,223490,471.98418198379,362.58245923023,
 Men Master 35+,6,70191,Neil,Crescenti,,,253773,330,374.52290493467,
 Men Master 35+,7,69132,Bryan,Powell,,,,330,386.46335063912,
 Men Master 35+,8,39697,David,Lehn,,,235313,590.05647867485,398.40379634356,
 Men Master 45+,1,101372,Ronald,Glowczynski,,,13450,220,220,
 Men Master 45+,2,101376,Gary,Roach,,,30035,338.91102743256,349.83509313273,
 Men Master 45+,3,2293,John,Mckenna,,,203142,399.75859209421,369.86457596732,
 Men Master 45+,4,87728,Eric,Carlson,,,233886,459.96501461131,389.8940588019,
 Men Master 45+,5,3454,William,Gilmer,,,199585,425.35018152551,409.92354163648,
 Men Master 45+,6,114917,Frank,Haranzo,,,71675,517.82994637217,429.95302447107,
 Men Master 45+,7,77838,Michael,Burris,,,178668,429.77602482012,449.98250730565,
 Men Master 45+,8,21942,Christian,Sheridan,,,167388,477.59234554146,470.01199014024,
 Men Master 45+,9,203782,Thom,Carr,,,424477,511.09799771344,490.04147297482,
 Men Master 45+,10,21941,Wesley,Best,,,96378,495.89925868859,510.07095580941,
 Men Master 45+,11,131885,Ryan,O'conner,,,,440,530.10043864399,
 Men Master 45+,12,84537,Edward,Obrien,Snotty Shoulders,,390979,524.44996412547,550.12992147857,
 Men Master Pro  1/2/3,1,2984,Greg,Wittwer,C3-Twenty20cycling.com,,111687,254.91765260794,254.91765260794,
 Men Master Pro  1/2/3,2,113832,Tyler,Smith,,,324390,348.5945192885,287.25085511008,
 Men Master Pro  1/2/3,3,79102,Matt,Mcloone,,,380188,367.41508955808,302.5767623846,
 Men Master Pro  1/2/3,4,101372,Ronald,Glowczynski,,,13450,220,317.90266965912,
 Men Master Pro  1/2/3,5,44216,Luke,Woodard,,,328148,356.22293811141,333.22857693364,
 Men Master Pro  1/2/3,6,33843,Geffrey,Moy,,,185961,317.22331648849,348.55448420816,
 Men Master Pro  1/2/3,7,2293,John,Mckenna,,,203142,399.75859209421,363.88039148268,
 Men Master Pro  1/2/3,8,33760,Samuel,Park,,,388067,456.40469166564,379.2062987572,
 Men Master Pro  1/2/3,9,3211,Tanner,Browne,,,253942,348.51444912781,394.53220603172,
 Men Master Pro  1/2/3,10,88705,Michael,Stein,,,141929,334.42240255971,409.85811330623,
 Singlespeed Singlspeed,1,119687,Brandon,Cox,,,458148,,,
 Women Master  Cat 3/4,1,83765,Laura,Pyle,BFF Bikes,,397120,,,
 Women Master  Cat 3/4,2,35146,Katie,Simmons,,,223678,,,
 Women Master 35+,1,83765,Laura,Pyle,,,397120,,,
 Women Master 35+,2,131892,Djuna,Osbourne,,,,,,
 Women Master 35+,3,101383,Mona,Raza,,,416883,,,
 Women Master Women's Cat 4,1,110617,Michelle,Adams,,,433118,,,
 Women Master Women's Cat 4,2,131887,Katherin,Murphy,,,,,,
