Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR-M (12-14),1,162660,Landon,Hull,,47:08.9,,552.5,534.625,
JR-M (12-14),2,179330,Woody,West,,50:20.8,,579.58333333333,573.08333333333,
JR-M (12-14),3,190419,Tor,Greene,,53:05.1,,650,611.54166666667,
JR-M (12-14),4,190474,Logan,Broadhead,,53:47.5,,650,650,
JR-M (12-14),5,162661,Cole,Bothner,,54:44.4,,650,688.45833333333,
JR-M (12-14),6,179331,Gabriel,Hull,,-1 lap,,595.83333333333,726.91666666667,
JR-M (12-14),7,190475,Marley,Barboeisel,,-1 lap,,650,765.375,
JR-M (15-17),1,179336,Zach,Williams,,53:13.7,,,,
JR-M (15-17),2,190421,Phineas,Fischer,,-1 lap,,,,
JR-W (12-14),1,179341,Claire,Stevens,,46:50.3,,,,
JR-W (12-14),2,179337,Julia,Lindemulder,,49:51.2,,,,
JR-W (15-17),1,148442,Brooke,Bothner,,48:23.8,,,,
Mens A,1,66620,Jason,Donald,,48:31.4,,227.51898790528,187,
Mens A,2,190422,Branham,Snyder,,49:01.7,,220,190.66666666667,
Mens A,3,190476,Dylan,Gillespie,,49:09.3,,220,194.33333333333,
Mens A,4,94358,Andrew,Wadle,,49:57.5,,220,198,
Mens A,5,81710,Matt,Voll,,50:03.1,,220,201.66666666667,
Mens A,6,76564,Jeff,Wyatt,,50:20.9,,412.15156038881,205.33333333333,
Mens A,7,29415,Alexandre,Lussier,,50:26.5,,342.40938480458,209,
Mens A,8,190423,Eric,Ziegler,,50:26.6,,220,212.66666666667,
Mens A,9,114674,Scott,Makoutz,,50:26.9,,335.87653310264,216.33333333333,
Mens A,10,105040,Pascal,Beauvais,,51:20.8,,370.18689212824,220,
Mens A,11,190424,Thomas,Schubert,,51:35.0,,220,223.66666666667,
Mens A,12,3685,Alan,Adams,,52:14.2,,220,227.33333333333,
Mens A,13,161824,Colton,Ellingson,,52:41.2,,400.87639557275,231,
Mens A,14,81715,Lucian,Hand,,52:52.8,,380.40360599294,234.66666666667,
Mens A,15,190477,Jeff,Sabatka,,53:42.8,,220,238.33333333333,
Mens A,16,81712,Brant,Wiehardt,,54:07.2,,380.12459475216,242,
Mens A,17,126664,Evan,Wedsworth,,56:22.8,,220,245.66666666667,
Mens A,18,114656,Luuk,Mackenzie,,-3 laps,,438.42701095236,249.33333333333,
Mens A,19,132725,Alex,Strandell,,-6 laps,,220,253,
Mens B,1,12417,Chris,Donahue,,53:38.2,,400,340,
Mens B,2,190427,Michael,Dvorsak,,-1 lap,,400,344.28571428571,
Mens B,3,114677,Mike,Kautz,,-1 lap,,400,348.57142857143,
Mens B,4,190426,Jerome,Patton,,-1 lap,,400,352.85714285714,
Mens B,5,67219,Jeff,Maclean,,-1 lap,,400,357.14285714286,
Mens B,6,174763,Brian,Sukut,,-1 lap,,538.57536557649,361.42857142857,
Mens B,7,162657,Kevin,Fitzgerald,,-1 lap,,400,365.71428571429,
Mens B,8,162637,Doug,Schmidt,,-1 lap,,400,370,
Mens B,9,190460,Christopher,Rich,,-1 lap,,400,374.28571428571,
Mens B,10,114530,Alex,Buskey,,-1 lap,,400,378.57142857143,
Mens B,11,190478,Rio,Wofford,,-1 lap,,400,382.85714285714,
Mens B,12,190428,Ryan,Kinnear,,-1 lap,,400,387.14285714286,
Mens B,13,179245,Tripp,Lewton,,-1 lap,,604.07943106404,391.42857142857,
Mens B,14,190479,Noah,Jakovac,,-1 lap,,400,395.71428571429,
Mens B,15,63392,Max,Dougherty,,-1 lap,,400,400,
Mens B,16,190446,Josh,Pol,,-1 lap,,400,404.28571428571,
Mens B,17,190480,Jonathan,Newman,,-1 lap,,400,408.57142857143,
Mens B,18,157112,Gregory,Krantz,,-1 lap,,400,412.85714285714,
Mens B,18,190431,Jaeson,Repscher,,-1 lap,,400,417.14285714286,
Mens B,20,190481,Roger,Fischer,,-1 lap,,400,421.42857142857,
Mens B,21,179348,Leo,Crane,,-1 lap,,615.13396550547,425.71428571429,
Mens B,22,190432,Marc,Leonard,,-1 lap,,400,430,
Mens B,23,190482,Sean,Burrows,,-1 lap,,400,434.28571428571,
Mens B,24,190461,Chad,Mccammon,,-1 lap,,400,438.57142857143,
Mens B,25,101460,Joe,Bergantine,,-1 lap,,650.17015345741,442.85714285714,
Mens B,26,17738,Moffatt,Prescott,,-1 lap,,400,447.14285714286,
Mens B,27,190429,Sean,Dickson,,-1 lap,,400,451.42857142857,
Mens B,28,190449,Grey,York,,-2 laps,,400,455.71428571429,
Mens B,29,190434,Everett,Coba,,-5 laps,,400,460,
Mens MSTR,1,105036,Jeff,Rasch,,53:55.4,,400,342.81568241011,
Mens MSTR,2,190435,Nate,Madsen,,53:56.6,,400,349.96372210885,
Mens MSTR,3,76576,Sean,Ostrowski,,53:58.8,,471.05171096638,357.11176180758,
Mens MSTR,4,157109,Ian,Mcintosh,,55:04.0,,409.93770262392,364.25980150632,
Mens MSTR,5,76579,Ray,Rasker,,55:36.4,,400,371.40784120506,
Mens MSTR,6,114681,John,Barton,,55:45.5,,510.32478970276,378.55588090379,
Mens MSTR,7,190437,Mark,Weirich,,-1 lap,,400,385.70392060253,
Mens MSTR,8,87483,Andrew,Hull,,-1 lap,,400,392.85196030126,
Mens MSTR,9,190452,Kraig,Kempt,,-1 lap,,400,400,
Mens MSTR,10,130047,Jeff,Johnson,,-1 lap,,560.29840093752,407.14803969874,
Mens MSTR,11,76562,Eric,Austin,,-1 lap,,400,414.29607939747,
Mens MSTR,12,76526,Peter,Krebs,,-1 lap,,534.50267876812,421.44411909621,
Mens MSTR,13,162655,Paul,Lindemulder,,-1 lap,,439.75081049568,428.59215879494,
Mens MSTR,14,71052,Rob,Jones,,-2 laps,,400,435.74019849368,
Mens MSTR,15,189071,Glenn,Curry,,-3 laps,,400,442.88823819242,
Mens MSTR,16,57245,Erik,Horn,,-5 laps,,400,450.03627789115,
Womens A,1,133226,Heidi,Makoutz,,54:52.5,,411.00291797003,379.88711263691,
Womens A,2,157161,Kimberly,Magro,,-1 lap,,415.28745748633,399.92474175794,
Womens A,3,190439,Octavia,Fisher,,-1 lap,,440,419.96237087897,
Womens A,4,132729,Kelly,Hayden,,-1 lap,,472.07604303195,440,
Womens A,5,133638,Ruby,Zitzer,,-1 lap,,440,460.03762912103,
Womens A,6,41044,Julie,Zickovich,,-1 lap,,447.68166280257,480.07525824206,
Womens A,7,157115,Angie,Watschke,,-1 lap,,440,500.11288736309,
Womens B,1,190454,Guro,Lindgren,,53:10.4,,600,510,
Womens B,2,162635,Erin,Gaasch,,53:17.5,,600,528,
Womens B,3,179248,Molly,Melzer,,53:50.1,,572.9306567704,546,
Womens B,4,190463,Ellen,Brooks,,54:38.3,,600,564,
Womens B,5,190483,Ani,Haas,,55:15.0,,600,582,
Womens B,6,132731,Hannah,Rasker,,55:54.3,,528.87085885158,600,
Womens B,7,190455,Erika,Flowers,,-1 lap,,600,618,
Womens B,8,190456,Kim,Greene,,-1 lap,,600,636,
Womens B,9,190457,Natalie,Flowers,,-1 lap,,600,654,
Womens B,10,133236,Anna,Alexander,,-1 lap,,600,672,
Womens B,11,190464,Emma,Stein,,-1 lap,,600,690,
