Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,9,34,493.43492071409,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,5,28,477.81213017751,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,5,23,457.91410473175,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,9,34,463.71944327883,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,12,24,533.51433177754,
CrosstoberFest,2013-10-5,Men Cat 3,11,17,427.29675656246,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,8,14,450.96819354615,
Rolling Thunder,2013-10-19,Men Masters B,2,17,395.34232664441,
Bennington Lake Cyclocross,2013-10-20,Men Cat 3,8,10,474.84041906956,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,6,10,428.64281161317,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,12,20,466.08201541139,
Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,10,14,448.1537136399,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,22,29,443.92786487874,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,9,16,445.81524252605,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,5,10,405.54501722161,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,7,9,426.17397017655,
Wild West Finals in CD'A Day 1,2015-11-7,Men 40  M 40+,11,12,440.03078004709,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,6,8,433.75199524591,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,6,8,433.75199524591,
Big Barn Brewery Cross,2019-10-27,Wave 5,29,47,524.07604553439,
Walters' Apple Cross,2019-11-10,Wave 5,26,42,552.59022439501,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,26,51,479.36912794045,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,3,12,394.53659956082,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,4,13,373.57880670119,
