Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men Cat 4/5,32,81,536.45711651892,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,4,24,446.22747789571,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,25,29,539.17408964524,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,25,31,601.10300928245,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,11,24,508.14263750638,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,DNF,22,598.24936816982,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,16,37,488.68996075639,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,16,40,485.9797331697,
NWCX Cup #1,2018-09-8,Men Cat 4,2,18,423.96681798361,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,12,24,469.77252460125,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 4,2,8,462.6505076406,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,DNF,13,599.3754762294,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,28,34,477.50666754962,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,40,41,539.87974871995,
