Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,DNF,30,577.83724030555,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,7,10,486.59803835786,
STRATTON BROOK,2010-10-17,Women,4,11,468.00891337358,
Smith Farm,2010-10-23,Women,9,14,539.31071390382,
Canton Cup,2010-10-30,Elite Women 123,9,15,468.85711928439,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,27,33,516.7720610028,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,23,28,504.56276633482,
Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),5,13,462.79604436055,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,18,22,439.84780378108,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,18,20,434.82912197015,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,14,16,438.12944263468,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,21,47,391.16308044169,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,19,37,419.48486147712,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,14,36,377.55296236826,
Canton Cup,2011-10-29,Elite Women,2,13,364.01148497306,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,13,41,350.79399111523,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,1,18,366.97457989946,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,2,14,372.84427928579,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,10,24,372.48421088148,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,10,22,378.53651867647,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,DNF,28,534.31925876735,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,4,31,325.68950023482,
New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,9,17,393.13654921808,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women Pro/Cat 1/2  ,1,5,,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women Pro/Cat 1/2  ,3,6,390.99327446783,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women Pro/Cat 1/2  ,2,4,,
Idaho Wafflecross Series -,2013-11-9,Women's 1/2 1/2,2,5,,
Idaho Wafflecross Series,2013-11-10,Men  3,4,12,366.2986682524,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,6,14,383.74315241188,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,1,21,368.1477119785,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,1,20,344.55542658213,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,12,36,342.59374976065,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,10,33,333.91317416343,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,6,42,301.61806960062,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,5,36,322.86234840579,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,6,65,263.74467152988,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,9,57,284.97300520428,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,19,61,345.44144704143,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,14,56,318.73871040933,
Charm City Cross Day 1,2015-10-10, Women Pro,DNF,41,560.97874760312,
Charm City Cross Day 2,2015-10-11,Women Pro,DNF,36,564.56964660473,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,5,36,333.21268183333,
HPCX Day 2,2015-10-18,Pro Women,5,27,340.28187387429,
DCCX Day 1,2015-10-24,Women UCI C2,2,28,323.89072783031,
DCCX Day 2,2015-10-25,Women UCI C2,2,27,315.0521814631,
Kings CX,2015-10-31,Women Procx UCI,18,58,316.77284197628,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,4,38,309.99139325995,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,4,36,313.66600775773,
Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,1,9,369.71548126122,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,4,38,307.42863635949,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,3,33,292.63215407257,
NECX BAR Finals,2015-11-29,Women 1/2/3,1,15,322.26439796883,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,4,29,301.38632850887,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,3,30,289.49882818603,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,3,23,297.8853726365,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,3,24,289.24642766604,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,3,31,277.62644602942,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,11,42,296.75933952301,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,12,33,335.4717024496,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,14,32,364.04476552387,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,3,38,282.11697201932,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,5,38,302.26847363698,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,29,34,379.12603742758,
Jingle Cross Day 3,2016-09-25,Women Open Pro,DNF,48,526.00545009916,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,23,35,332.3761210405,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,12,33,328.51996868352,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,11,39,329.79994842367,
Charm City Cross Day 1,2016-10-8,Women Open Pro,7,48,271.28296918901,
Charm City Cross Day 2,2016-10-9,Women Open Pro,8,42,284.25148798549,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,8,42,304.2193780742,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,8,39,315.31013635872,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,4,33,309.83717408565,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,DNF,32,573.46738700675,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,11,19,349.35735701539,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,DNF,33,483.84498781378,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,14,27,352.72989663145,
Supercross Cup,2016-11-19,Women Pro Open,DNF,45,584.75889048796,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,20,45,386.90212557574,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,23,45,394.68936385674,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,18,38,374.0337806417,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,17,34,390.5474213503,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,3,24,326.11449727479,
