First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kamila,Gwiazda,CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,6,12,551.35654682003,
Tess,King,CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,10,12,615.93564935887,
Heather,Fourie,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Master 40+,2,5,,
Kelley,Rodriguez,CXR #6 North Seatac Park,2023-11-25,Beginner Women,4,16,539.62284625657,
Eili,Rahnel-efraim,CXR #6 North Seatac Park,2023-11-25,Beginner Women,5,16,554.71713469242,
Kamila,Gwiazda,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,18,34,560,
Tess,King,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,20,34,575.55105421248,
Kim,Schroeder,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,24,34,606.65316263745,
Samantha,Yeung,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,32,34,668.85737948739,
Linda,Nalis,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 50+,3,9,547.40924786744,
Joy,Baer,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,8,18,496.28793461447,
Heather,Fourie,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,3,24,432.838378251,
Hannah,Dutton,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,11,24,489.04889699525,
Kelley,Rodriguez,MFG #6 Woodland Park,2023-11-19,Beginner Female,17,55,563.33333333333,
Eili,Rahnel-efraim,MFG #6 Woodland Park,2023-11-19,Beginner Female,22,55,580,
Kelly,Pope,MFG #6 Woodland Park,2023-11-19,Beginner Female,45,55,656.66666666667,
Coral,Ng,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,9,14,440.19337381806,
Joy,Baer,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,4,8,517.57060036782,
Kelley,Rodriguez,CXR#5 Frontier,2023-11-12,Beginner Women,2,5,,
Liza,Severs,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,8,9,682.81746003178,
Heather,Fourie,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,4,11,470.0247790684,
Coral,Ng,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Female,5,5,,
Kelley,Rodriguez,MFG #5 North 40 at LeMay,2023-11-5,Beginner Female,4,14,549.25390952962,
Eili,Rahnel-efraim,MFG #5 North 40 at LeMay,2023-11-5,Beginner Female,5,14,561.94043214722,
Joy,Baer,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,4,8,515.81663776414,
Heather,Fourie,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Women racing age 40+,3,3,,
Eili,Rahnel-efraim,CXR #4 Fort Steilacoom Park,2023-10-29,Beginner Women,2,4,,
Kelley,Rodriguez,CXR #4 Fort Steilacoom Park,2023-10-29,Beginner Women,3,4,,
Heather,Fourie,CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Women (all ages and categories),7,7,559.14769534641,
Kim,Schroeder,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,12,19,588.90847121293,
Samantha,Yeung,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,18,19,675.63388485173,
Joy,Baer,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,7,17,517.34736911612,
Tracy,Chen,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,10,17,572.35747973197,
Hannah,Dutton,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,14,17,561.19014333193,
Coral,Ng,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,3,9,406.62035530714,
Kelley,Rodriguez,MFG #4 Magnuson Park Cross,2023-10-22,Beginner Female,12,27,583.06831501832,
Eili,Rahnel-efraim,MFG #4 Magnuson Park Cross,2023-10-22,Beginner Female,16,27,616.93168498168,
Joy,Baer,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,6,9,580.42319354961,
Heather,Fourie,CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Women 40+,3,5,,
Kelley,Rodriguez,CXR #3 Celebration Park,2023-10-15,Beginner Women,3,3,,
Kelley,Rodriguez,MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Female,5,7,625.78571428571,
Coral,Ng,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Female,5,7,452.29144162578,
Joy,Baer,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,8,13,572.13924767051,
Samantha,Yeung,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,12,18,582.25983364948,
Joy,Baer,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,6,12,524.25669153416,
Tracy,Chen,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,11,12,602.97323386337,
Kelley,Rodriguez,MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Female,12,15,664.28571428571,
Coral,Ng,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,9,12,474.64517310889,
Samantha,Yeung,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,13,14,631.02106671489,
Dorianne,Caswell,MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Female,8,12,615,
Coral,Ng,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Female,9,11,456.18992861688,
Marine,De marcken,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,4,9,450.60498282637,
Marine,De marcken,Governor's Guard Rodeo,2022-12-4,Women Women's Pro-3,2,5,,
Samantha,Yeung,MFG #6 - Woodland Park,2022-11-20,Beginner Women,4,29,513.67746882086,
Melissa,Johnson,MFG #6 - Woodland Park,2022-11-20,Beginner Women,8,29,545.06748015873,
Kim,Schroeder,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,11,39,536.14398082006,
Nicole,Lukas,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,12,39,543.23909406228,
Tess,King,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,16,39,571.61954703114,
Liza,Severs,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,31,39,678.04624566437,
Heather,Fourie,MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,2,15,426.25947285876,
Marine,De marcken,Secret Squirrel CX,2022-11-19,Women Elite,15,21,479.9903678439,
Samantha,Yeung,MFG #5 North 40 at LeMay,2022-11-7,Beginner Women,2,7,546.72285714286,
Kim,Schroeder,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,7,24,545.02205316028,
Nicole,Lukas,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,8,24,556.9438972217,
Liza,Severs,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,19,24,688.08418189731,
Coral,Ng,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,2,15,412.85833114038,
Heather,Fourie,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,3,15,428.02028207009,
Melissa,Johnson,MFG #4 Magnuson Park,2022-10-23,Beginner Women,6,28,542.14285714286,
Samantha,Yeung,MFG #4 Magnuson Park,2022-10-23,Beginner Women,10,28,567.85714285714,
Tess,King,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,9,33,541.90840032127,
Kim,Schroeder,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,10,33,549.03429684342,
Nicole,Lukas,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,12,33,563.28608988772,
Liza,Severs,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,27,33,670.17453771998,
Heather,Fourie,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,2,21,405.05657933848,
Coral,Ng,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,6,21,442.84712287658,
Joy,Baer,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,19,21,565.6663893754,
Liza,Severs,MFG #3 Steilacoom Park,2022-10-9,Beginner Women,3,8,579.6,
Tess,King,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,7,20,557.91413387842,
Kim,Schroeder,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,8,20,566.33599811188,
Heather,Fourie,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,3,10,446.31928988559,
Marine,De marcken,Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,11,19,485.92655635076,
Emmalie,Griswold,MFG #2 Silver Lake,2022-09-25,Beginner Women,3,11,546,
Liza,Severs,MFG #2 Silver Lake,2022-09-25,Beginner Women,6,11,600,
Kim,Schroeder,MFG #2 Silver Lake,2022-09-25,Cat 4 Women,4,14,547.69173047736,
Heather,Fourie,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,2,16,424.30302930127,
Coral,Ng,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,6,16,463.92309348801,
Marine,De marcken,Newtown Cyclocross,2022-09-25,Women Pro/1/2/3,1,3,,
Julia,Lowd,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Women,6,8,612.16144862836,
Heather,Fourie,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,5,15,455.22654176509,
Joy,Baer,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,14,15,553.56383405,
Samantha,Yeung,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Women,4,12,555,
Karlye,Mickley,Cascade Cross: Delta Tech,2021-12-11,Women C,1,11,500.17777777778,
Marine,De marcken,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,19,20,517.75493821814,
Marine,De marcken,Colorado State Cyclocross Championships,2021-11-21,Women SW 3,5,9,500.9869539836,
Kim,Schroeder,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,12,22,589.79858764258,
Coral,Ng,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,6,16,469.06383108466,
Jess,Thompson,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,6,16,572.20114455557,
Mary,Sterrett,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,8,16,600.54391005116,
Kim,Schroeder,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,9,16,614.71529279895,
Heather,Fourie,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,12,13,599.80085892735,
Joy,Baer,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,4,7,569.41476534005,
Heather,Fourie,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,3,14,440.82860717605,
Coral,Ng,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,11,14,556.6928551959,
Kim,Schroeder,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,10,18,611.48217610503,
Mary,Sterrett,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,15,18,700.08911615593,
Jessica,Thompson,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,6,10,600,
Heather,Fourie,Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,4,14,449.31871495509,
Kim,Schroeder,Cross Revolution #4 Sprinker,2021-10-17,Beginner Women,4,11,560.3025,
Om,Kelkar,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,12,13,736.01230265114,
Heather,Fourie,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,2,8,437.98082941519,
Kim,Schroeder,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,7,9,635.25,
Heather,Fourie,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,3,15,441.52210343968,
Kamila,Gwiazda,CXR #1 Arlington,2021-09-19,Cat 4 Women,11,22,591.81818181818,
Mary,Sterrett,CXR #1 Arlington,2021-09-19,Cat 4 Women,13,22,608.18181818182,
Heather,Fourie,CXR #1 Arlington,2021-09-19,Cat 3 Women,4,16,451.70490648943,
Coral,Ng,CXR #1 Arlington,2021-09-19,Cat 3 Women,5,16,462.24360559071,
Tracy,Chen,MFG Woodland Park,2019-11-17,Cat 4 Women,31,44,634.74824361305,
Tara,Mixon,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,1,30,398.53608708284,
Catherine,Downs,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,15,30,547.68910854363,
Maura,Steiner,MFG Woodland Park,2019-11-17,Cat 3 Women,10,23,484.06446241051,
Joy,Baer,MFG Woodland Park,2019-11-17,Cat 3 Women,15,23,536.97940801759,
Om,Kelkar,MFG Woodland Park,2019-11-17,Beginner Women,1,29,510,
Tracy,Chen,CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,11,18,574.61077812376,
Joy,Baer,CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,13,15,601.85012266251,
Tara,Mixon,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,4,14,447.94582570752,
Coral,Ng,CXR #4 Frontier,2019-10-27,Cat. 4 Women,6,22,525.11412687059,
Tracy,Chen,CXR #4 Frontier,2019-10-27,Cat. 4 Women,17,22,635.48046027392,
Joy,Baer,CXR #4 Frontier,2019-10-27,Cat. 3 Women,10,18,532.80159767936,
Kamila,Gwiazda,CXR #4 Frontier,2019-10-27,Beginner Women,1,2,,
Coral,Ng,CXR #4 Frontier,2019-10-27,Cat. 4 Women,6,22,525.11412687059,
Tracy,Chen,CXR #4 Frontier,2019-10-27,Cat. 4 Women,17,22,635.48046027392,
Joy,Baer,CXR #4 Frontier,2019-10-27,Cat. 3 Women,10,18,532.80159767936,
Kamila,Gwiazda,CXR #4 Frontier,2019-10-27,Beginner Women,1,2,,
Tara,Mixon,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,1,18,417.13764159467,
Joy,Baer,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,12,18,535.47810432027,
Jessica,Thompson,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,7,7,600.75889039663,
Megan,Alfi,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,11,39,508.36507791717,
Coral,Ng,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,14,39,533.62059329724,
Maura,Steiner,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,6,20,469.54838096028,
Heather,Fourie,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,15,20,547.95351300515,
Catherine,Downs,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,19,20,582.80023835842,
Heather,Fourie,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,7,16,483.4107218421,
Coral,Ng,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,7,18,555.68576852832,
Tracy,Chen,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,11,18,607.85880287711,
Megan,Alfi,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,13,18,633.94532005151,
Linda,Nalis,CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,9,12,569.09002077092,
Joy,Baer,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,5,11,511.17394959083,
Tracy,Chen,CXR #1 Arlington,2019-09-15,Cat. 4 Women,9,17,581.39753578302,
Megan,Alfi,CXR #1 Arlington,2019-09-15,Cat. 4 Women,10,17,594.97105359423,
Coral,Ng,CXR #1 Arlington,2019-09-15,Cat. 4 Women,11,17,608.54457140543,
Maura,Steiner,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,13,19,549.01965781328,
Megan,Alfi,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Women,3,17,532.5,
Coral,Ng,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Women,5,17,555,
Heather,Fourie,Bandit Cross,2019-01-5,Women A,1,5,,
Heather,Fourie,Camp Lutherwood,2018-12-8,Women A,1,6,396.99857759149,
Joy,Baer,Camp Lutherwood,2018-12-8,Women B,8,17,584.28351200851,
Heather,Fourie,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 35+ Open,3,7,470.68194411034,
Heather,Fourie,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,3,13,415.40905436098,
Maryanna,Brown,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,9,13,557.36768070064,
Linda,Nalis,Woodland Park,2018-11-18,Women 50+,6,11,549.41173163049,
Maura,Steiner,Woodland Park,2018-11-18,Cat 3 Women,8,28,439.1601044758,
Maryanna,Brown,Woodland Park,2018-11-18,Cat 3 Women,16,28,513.67689430202,
Jessica,Thompson,Woodland Park,2018-11-18,Cat 3 Women,21,28,560.2498879434,
Maryanna,Brown,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,11,15,571.90894180663,
Maura,Steiner,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,7,21,454.04306019332,
Maryanna,Brown,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,12,21,514.06281591368,
Joy,Baer,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,16,21,562.07862048996,
Kamila,Gwiazda,CXR #4 CrossOutCancer,2018-10-28,Beginner Women,2,8,544.96784431778,
Heather,Fourie,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,12,17,549.97658221036,
Maryanna,Brown,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,13,17,565.35364493665,
Joy,Baer,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,14,17,580.73070766295,
Joy,Baer,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),7,12,532.52731720145,
Heather,Fourie,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,5,15,456.64422482024,
Maryanna,Brown,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,7,15,490.31412168061,
Joy,Baer,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,12,15,574.48886383154,
Jessica,Thompson,NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,6,9,575.26498277987,
Maura,Steiner,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,7,24,454.7054827849,
Heather,Fourie,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,11,24,493.109939617,
Maryanna,Brown,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,17,24,550.71662486515,
Maryanna,Brown,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,1,22,472.75220182695,
Maura,Steiner, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,1,28,469.86795452454,
Joy,Baer, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,17,21,580.28051207109,
Maryanna,Brown,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,3,15,508.06989452255,
Maryanna,Brown,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,1,11,512.65331190735,
Wesley,Werich,Washington Women of Cross,2018-09-15,Beginner/Cat 5 Women,2,13,568.75,
Heather,Fourie,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Women,4,7,476.92333909014,
Maryanna,Brown,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,6,26,526.07386634499,
Jessica,Thompson,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,17,20,578.11370751769,
Joy,Baer,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,18,20,587.46277245605,
Wesley,Werich,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Women,10,22,580.18743419116,
Jessica,Thompson,NWCX Cup #1,2018-09-8,Women Cat 3,5,5,,
Joy,Baer,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,1,8,450.09209499394,
Tara,Mixon,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,5,8,544.54796737857,
Tara,Mixon,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,2,30,423.96035590494,
Linda,Nalis,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,6,30,464.3687714804,
Joy,Baer,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,16,27,523.6732859422,
Tara,Mixon,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,2,9,454.88254560793,
Joy,Baer,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,3,9,482.83176302987,
Linda,Nalis,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,13,19,582.81266343472,
Joy,Baer,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,5,14,463.94379505891,
Christina,Russell,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,14,14,566.67488848013,
Cathy,Downs,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,13,16,542.63138541858,
Joy,Baer,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,2,11,451.49312927658,
Tara,Mixon,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,3,11,473.36860224074,
Christina,Russell,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,1,17,468.8969007405,
Heather,Fourie,CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,3,16,437.70629308496,
Joy,Baer,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,3,10,465.17628118518,
Tara,Mixon,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,4,10,489.71969033785,
Christina,Russell,CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,1,17,482.94259738368,
Linda,Nalis,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3/4 Women 40+,4,7,568.95383176419,
Rachel,Hovel,Downeast2017,2017-10-21,Women 1-3 (Open),4,6,501.25226537585,
Joy,Baer,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,10,16,513.62078119004,
Heather,Fourie,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,12,16,532.13185687864,
Tara,Mixon,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,2,10,460.48219437476,
Linda,Nalis,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,5,11,568.96098863021,
Rachel,Hovel,Deer Farm CX,2017-09-30,Women Cat 3/4,3,5,,
Mary,Fordham,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,3,15,467.69561028515,
Joy,Baer,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Women,5,15,491.18180821934,
Joy,Baer,MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,9,18,510.8495492767,
Catherine,Downs,MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,10,18,517.63765059221,
Catherine,Downs,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,4,11,510.98795708386,
Tara,Mixon,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,3,10,508.72186079178,
Joy,Baer,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,11,20,523.38469807394,
Heather,Fourie,Cross Revolution #6,2016-11-27,Cat. 3 Women,1,11,409.12383293498,
Rachel,Hovel,Cross Revolution #6,2016-11-27,Cat. 3 Women,3,11,446.4260226434,
Tracy,Chen,Cross Revolution #6,2016-11-27,Cat. 4 Women,14,18,628.26553510052,
Heather,Fourie,Cross Revolution #5,2016-11-20,Cat. 3 Women,2,8,455.4808293697,
Rachel,Hovel,Cross Revolution #5,2016-11-20,Cat. 3 Women,3,8,477.77689133741,
Tracy,Chen,Cross Revolution #5,2016-11-20,Cat. 4 Women,11,14,629.13974504826,
Tara,Mixon,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,2,48,437.76918506767,
Tracy,Chen,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,28,48,621.16054107813,
Rachel,Hovel,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,4,26,423.34525910561,
Heather,Fourie,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,26,26,711.92886516975,
Heather,Fourie,Cross Revolution #4,2016-11-6,Cat. 3 Women,3,11,460.71661435304,
Rachel,Hovel,Cross Revolution #4,2016-11-6,Cat. 3 Women,4,11,480.68610934668,
Linnea,Nasman,MFG CX  - North 40,2016-10-30,Cat 4 Women,27,30,745.29245969155,
Heather,Fourie,MFG CX  - North 40,2016-10-30,Cat 3 Women,5,16,454.06065877195,
Heather,Fourie,Cross Revolution #3,2016-10-23,Cat. 3 Women,3,11,443.18615804035,
Cathy,Downs,Cross Revolution #3,2016-10-23,Cat. 4 Women,4,19,480.16230837564,
Tracy,Chen,Cross Revolution #3,2016-10-23,Cat. 4 Women,9,19,567.05433606216,
Catherine,Downs,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,5,42,484.10162510375,
Lisa,Toner,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,30,42,665.19283587914,
Rachel,Hovel,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,3,18,431.97268609627,
Heather,Fourie,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,4,18,444.91592395934,
Rachel,Hovel,Cross Revolution #2,2016-10-9,Cat. 4 Women,1,24,447.23762206947,
Cathy,Downs,Cross Revolution #2,2016-10-9,Cat. 4 Women,10,24,555.85656900652,
Tracy,Chen,Cross Revolution #2,2016-10-9,Cat. 4 Women,16,24,628.26920029789,
Rachel,Hovel,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,1,27,424.964082593,
Tracy,Chen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,18,27,672.93163225292,
Heather,Fourie,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,7,16,493.445155622,
Catherine,Downs,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,12,33,558.16708317096,
Heather,Fourie,Cross Revolution #1,2016-09-18,Cat. 4 Women,1,17,481.42105797519,
Tracy,Chen,Cross Revolution #1,2016-09-18,Cat. 4 Women,8,17,585.1776322469,
Heather,Fourie,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,3,29,490.55597601604,
Tracy,Chen,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,19,29,625.25631322707,
Heather,Fourie,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,1,19,496.20464101726,
Lucy,Cutting,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,1,9,381.12554959634,
Lucy,Cutting,Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,1,17,374.63602729227,
Lucy,Cutting,MABRA CX Championships,2015-11-29,Elite Women,2,7,404.07992154235,
Alicia,Mccann,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,6,16,540.38410837934,
Alicia,Mccann,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  B,4,10,558.02291598149,
Lucy,Cutting,Winchester Apple Cross Day 1,2015-11-21,Elite Women,3,10,425.04896416671,
Alicia,Mccann,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,7,13,600,
Courtenay,Mcfadden,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,4,32,265.51988483757,
