Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,38,91,524.24104600252,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Beginner,4,24,475.90122227554,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,8,25,532.54717565389,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Novice Elite,14,25,611.8258102221,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,12,44,503.55,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,72,120,553.96617461568,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,46,86,539.46057744174,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,8,26,522.80162405203,
Glenwood Academy CX,2022-10-16,Men Cat 5,12,38,483.67723612226,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,7,32,498.12959508267,
ABD Sunrise park,2022-10-23,Men Cat 5,8,39,449.60128479538,
Campton Cross,2022-10-30,Men Cat 5,9,31,489.08487291092,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,16,28,569.10242582453,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,16,38,521.35533534527,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,16,39,510.16036119192,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,9,31,505.98696277317,
Glenwood Academy CX,2023-09-24,Men Cat 5,6,36,457.92024605235,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,15,31,588.00970276651,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,10,31,533.89193563864,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,10,33,489.17245342378,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,13,40,488.84301428175,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,17,36,575.78075490429,
