Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,86,87,705.01226515526,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,74,80,700.78880869052,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,103,114,671.22730680533,
HippoCross,2017-09-30,Men Open Cat5,45,50,653.55022632118,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,46,58,623.22830452053,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,31,39,593.58046316652,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,68,75,670.17802348495,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,58,74,686.36213410509,
HPCX Day 1,2017-10-28,Men Open Cat4/5,81,92,688.02181204313,
HPCX Day 2,2017-10-29,Men Open Cat4/5,61,67,643.26023058317,
Victory Cross,2017-11-12,Men Open Cat4/5,38,42,728.20528497295,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,48,60,642.12693739321,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,57,65,658.01174880748,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,45,55,648.88932694618,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,121,135,675.5569012345,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,43,54,680.74395243966,
West Chester Cross Classic #2,2018-11-18,Singlespeed,DNF,4,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,DNF,39,573.92888859648,
Whirlybird CX,2021-09-12,Men Cat 4/5,DNF,77,663.64482491201,
Carpenter Cross,2021-09-25,Singlespeed,6,7,427.46599884094,
Nittany Lion Cross,2021-09-26,Singlespeed,6,8,422.36853828226,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,DNF,46,570.9868309157,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,29,32,486.98602182164,
Crossasaurus Awesome,2021-10-10,Singlespeed,10,10,618.924140896,
Cooper River Cross CRCX,2021-10-24,Singlespeed,18,18,540.10176319937,
Sly Fox Cross,2021-11-14,Singlespeed,25,36,407.25383132134,
BYC Frosty Cross,2021-11-20,Men Open Singlespeed,DNF,9,519.08769308036,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,9,10,494.02148010058,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,9,11,449.33240665969,
Carpenter Cross,2023-09-23,Men Singlespeed,6,8,464.87288806653,
Sturdy CX at the VPCC,2023-09-24,Men Singlespeed,4,7,450.70512396691,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,24,24,491.34286676298,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,DNF,21,409.43930618038,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,10,12,513.84063888168,
