Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Division,1,24742,James,Hopson,,,155004,456.78958227318,402.1188099462,
Fat Bike Division,2,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,436.15783634869,421.81612281103,
Fat Bike Division,3,125956,Michael,Vittetoe,,,,406.65119891348,441.51343567586,
Fat Bike Division,4,105572,Monte,Brent,Central Junior Cycling,,112425,526.29544001178,461.21074854069,
Fat Bike Division,5,88396,Rob,Mckillip,New PI,,271939,540,480.90806140551,
Fat Bike Division,6,118584,Dane,Miller,,,24365,358.70291308126,500.60537427034,
Fat Bike Division,7,137913,David,Roll,Rasmussen Mountain Bike Racing,,410543,540,520.30268713517,
Fat Bike Division,8,88386,William,Oxley,Goosetown Racing Club New Pione,,378387,540,540,
Fat Bike Division,9,107842,Brian,Olsen,Central Junior Cycling,,457389,561.49840609484,559.69731286483,
Fat Bike Division,10,24776,Ryan,Baker,World of Bikes Racing,,284240,540,579.39462572966,
Fat Bike Division,11,81229,Brian,Marsh,DMOS Racing Team,,418310,659.26352253678,599.09193859449,
Fat Bike Division,12,137914,Timothy,J gavin jr,,,,540,618.78925145931,
Fat Bike Division,13,137915,John,Mikus,,,493772,540,638.48656432414,
Fat Bike Division,14,120286,Ron,Bream,,,443281,540,658.18387718897,
Men Cat 2,1,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,281.20208128139,253.74216229663,
Men Cat 2,2,79076,Alex,Morton,CX Network Racing p/b Medical R,,373419,277.95922753507,259.43921850972,
Men Cat 2,3,114806,Dillon,Mcneill,Midwest Cycling Trek Stores,,376858,311.72862778735,265.13627472282,
Men Cat 2,4,96842,Matthew,Riley,0,,351944,302.62986374288,270.83333093592,
Men Cat 2,5,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,321.9228307091,276.53038714902,
Men Cat 2,6,65970,Lucas,Marshall,HARVEST RACING,,295328,284.5030009212,282.22744336211,
Men Cat 2,7,109826,Brian,Baumhover,0,,411844,278.2227113878,287.92449957521,
Men Cat 2,8,7442,Chris,Ellis,0,,257872,337.13438956236,293.62155578831,
Men Cat 2,9,119341,Andrew,Thompson,Birchwood,,418891,369.19624109857,299.31861200141,
Men Cat 2,10,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,300.06281810954,305.01566821451,
Men Cat 2,11,97989,Erik,Bandy,Atlas/Otherfilms,,403979,305.50385100255,310.7127244276,
Men Cat 2,12,74014,Sam,Winters,MARIAN UNIVERSITY CYCLING,,334610,345.13370983305,316.4097806407,
Men Cat 2,13,65474,Jordan,Ross,Harvest Racing p/b Midwest Trek,,291825,342.13660749692,322.1068368538,
Men Cat 2,14,77737,Jonah,Meadvancort,Lindenwood University,,358808,378.14632013664,327.8038930669,
Men Cat 2,15,48513,Matt,Leizinger,All-City X Fulton Racing,,284245,336.07470526363,333.50094928,
Men Cat 2,16,59188,Anders,Nystrom,MARIAN UNIVERSITY CYCLING,,281627,301.15995889001,339.19800549309,
Men Cat 2,17,77581,Sam,Berkland,Hub Cycling Team,,389986,323.5263324574,344.89506170619,
Men Cat 2,18,48871,Travis,Gruchow,L5 Racing,,328924,321.93169976635,350.59211791929,
Men Cat 2,19,130,Nathan,Pfeifer,Jus d'Orange,,253397,326.01262506477,356.28917413239,
Men Cat 2,20,65761,Evan,Fast,KCOI Boulevard,,297714,341.47237427558,361.98623034549,
Men Cat 2,21,33879,Eric,Christ,Team Bicycle Heaven,,300410,385.86679386619,367.68328655858,
Men Cat 2,22,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,360.45294005991,373.38034277168,
Men Cat 2,23,112226,Ryan,Long,0,,330324,351.66814047736,379.07739898478,
Men Cat 2,24,69602,Josh,Rice,0,,360451,408.3468975516,384.77445519788,
Men Cat 2,25,2654,Bill,Street,Kuhl.com/Velocity/Organic Valle,,219245,365.64777875155,390.47151141097,
Men Cat 2,26,41331,Andrew,Haala,Tuxedo Thunder,,291382,350.5804857889,396.16856762407,
Men Cat 2,27,94351,Zachary,Schuster,L5 Racing,,413241,402.1034365152,401.86562383717,
Men Cat 2,28,102283,Matthew,Setzer,Dundee Cycles,,415175,330.92719329636,407.56268005027,
Men Cat 2,DNF,68071,Reece,Oleson,Lindenwood University,,349404,386.05408113,418.95679247646,
Men Cat 2,DNF,46558,Lane,Johnson,Lindenwood University,,311425,365.04500175332,418.95679247646,
Men Cat 2,DNF,48544,Charles,Simacek,All City X Fulton,,230406,268.53237062325,418.95679247646,
Men Cat 3,1,116308,Isaac,Bryant,Minnesota Junior Cycling,,383319,407.46921102984,289.64129873444,
Men Cat 3,2,76246,Nick,Carter,NorthStar Development,,361308,341.52508472672,293.70872515077,
Men Cat 3,3,27174,William,Morris,EPS Cycling Team,,296995,342.20592043037,297.7761515671,
Men Cat 3,4,107340,Christian,Sundquist,The Hub Cycling Team,,407742,338.53240214092,301.84357798344,
Men Cat 3,5,65132,Tyler,Reynolds,Mid West Cycling Team Trek/Devo,,361385,330.18628480038,305.91100439977,
Men Cat 3,6,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,362.15955554483,309.9784308161,
Men Cat 3,7,70966,Harrison,Winkel,Milwaukee Bicycle Company Racin,,361985,410.85937221328,314.04585723244,
Men Cat 3,8,112698,Logan,Grace,Omnium Racing,,425275,347.83229082791,318.11328364877,
Men Cat 3,9,104087,Samuel,Elson,Team Hollywood Cycles,,417936,348.12488495693,322.1807100651,
Men Cat 3,10,105574,Peter,Oien,Queen City Cycling,,287353,340.13985773406,326.24813648144,
Men Cat 3,11,128346,John,Heinlein iii,Loon State Cycling,,430695,350.98952921138,330.31556289777,
Men Cat 3,12,50094,Russell,Buri,0,,350374,376.86632875168,334.3829893141,
Men Cat 3,13,109828,Donnie,Bandy,Cobra Verde,,448506,372.74840927347,338.45041573044,
Men Cat 3,14,110392,Nicholas,Pomella,PSIMET Racing,,392940,385.48362957917,342.51784214677,
Men Cat 3,15,98929,Nathan,Knowles,All Spoked Up,,314966,407.72411858638,346.5852685631,
Men Cat 3,16,122221,Hayden,Mclaughlin,0,,438489,438.89052078655,350.65269497944,
Men Cat 3,17,96379,Jacob,Huizenga,Chicago Cuttin' Crew,,408363,307.0210349955,354.72012139577,
Men Cat 3,18,75898,Josh,Mckinney,Trek Bicycle,,361677,399.65250185943,358.7875478121,
Men Cat 3,19,61589,Neil,Fortner,Wild Card Cycling,,356128,364.04723757856,362.85497422844,
Men Cat 3,20,94821,Scott,Hoyer,Great Dane Velo Club p/b Capita,,60344,430.49129938073,366.92240064477,
Men Cat 3,21,99294,Vince,Gatto,Big Shark,,414975,385.55237652571,370.98982706111,
Men Cat 3,22,80338,Austin,Gomes,SBR Quantum Racing,,347112,348.89106507033,375.05725347744,
Men Cat 3,23,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,404.14165687391,379.12467989377,
Men Cat 3,24,83390,Kyle,Walsh,Skunk River Cycles,,383134,389.46737112802,383.19210631011,
Men Cat 3,25,114807,Cole,Limpach,DEVO Dirt Militia p/b Midwest T,,412563,373.62365604708,387.25953272644,
Men Cat 3,26,99080,Ian,Borella,Lindenwood University,,345484,416.83924830209,391.32695914277,
Men Cat 3,27,35209,Jereme,Noffke,0,,185686,429.25069095471,395.39438555911,
Men Cat 3,28,69105,Trey,Hedgecock,NorthStar Development,,312130,425.15901199714,399.46181197544,
Men Cat 3,29,111279,Corey,Towle,Gear West Ski and Run,,432183,398.19237517821,403.52923839177,
Men Cat 3,30,97995,Logan,Orcutt,Bike Rags,,442174,408.70715163875,407.59666480811,
Men Cat 3,31,101733,Kellen,Muldoon,BELGIANWERKX,,418366,426.47888959671,411.66409122444,
Men Cat 3,32,100852,Jon,Giles,Queen City Cycling,,361226,402.69151292747,415.73151764077,
Men Cat 3,33,109842,Tyler,Curtis,North Star Development,,410856,401.07669990563,419.79894405711,
Men Cat 3,34,3153,Keith,Snoop,0,,83127,424.12499594546,423.86637047344,
Men Cat 3,35,35980,Tyler,Roberts,Marian University Cycling Team,,243473,442.65770553854,427.93379688977,
Men Cat 3,36,82373,Ben,Cox,0,,313208,451.89458242648,432.00122330611,
Men Cat 3,37,81975,Jon,Smail,Psimet Racing,,390041,413.03672790688,436.06864972244,
Men Cat 3,38,123235,Jared,Verbeke,xXx Racing - Athletico,,476576,434.90739089691,440.13607613877,
Men Cat 3,39,114020,Raymond,Pitzka,Team Velocause,,385571,425.56702627724,444.20350255511,
Men Cat 3,40,114409,Daniel,Breuer,0,,409349,341.77397087003,448.27092897144,
Men Cat 3,41,102278,Andrew,Casburn,Goin Hard in the Taint,,369442,367.45466661451,452.33835538777,
Men Cat 3,42,124199,Henry,Lutz,ISCorp p/b SmartChoice MRI,,434894,425.6396704881,456.40578180411,
Men Cat 3,43,109516,Nico,Parkes-perret,,,292365,469.17221833357,460.47320822044,
Men Cat 3,44,104482,Ian,Seibert,Lindenwood University,,418091,462.37530364133,464.54063463677,
Men Cat 3,45,99609,Jackson,Sunde,Central Junior Cycling,,414022,402.47853641911,468.60806105311,
Men Cat 3,46,88096,Doug,Wilson,Bike Central Racing,,391459,388.83949944108,472.67548746944,
Men Cat 3,47,69054,Kevin,Quijas,Trek Store Davenport / Velo Spo,,349694,467.80931990863,476.74291388577,
Men Cat 3,48,50896,Joe,Moyer,0,,220267,467.69921193582,480.81034030211,
Men Cat 3,49,58065,Ian,Henriksen,Melon City Bike Club/Harpers Cy,,335064,457.24310878829,484.87776671844,
Men Cat 3,50,67968,Jason,Scholbrock,#NoMeatAthlete,,348482,411.49150615526,488.94519313477,
Men Cat 3,51,128030,David,Smith,St. Goose,,407682,382.59718720965,493.01261955111,
Men Cat 3,52,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,425.45743095552,497.08004596744,
Men Cat 3,53,79693,Joel,Swenson,Foundry Cycles,,382734,465.98904489955,501.14747238377,
Men Cat 3,54,69056,Steven,Hanson,Goosetown/NewPi,,360405,450.55468100582,505.21489880011,
Men Cat 3,55,48210,Ryan,Handley,PSIMET Racing,,314192,499.47037378013,509.28232521644,
Men Cat 3,56,83386,Mederic,Hall,0,,395161,433.98587168598,513.34975163277,
Men Cat 3,57,77779,Roderick,Dejesus,#HOLDONTIGHT p/b Cheeseburgers,,368228,511.33044070506,517.41717804911,
Men Cat 3,58,104357,Eric,Howser,KCOI/Boulevard Brewery,,131324,498.93719001992,521.48460446544,
Men Cat 3,DNF,105681,Jared,Ritz,Iowa City Cycling Club,,390310,339.81596370703,529.61945729811,
Men Cat 3,DNF,85010,Mark,Brinda,Minneapolis Bicycle Racing Club,,261967,379.1785307344,529.61945729811,
Men Cat 3,DNF,48637,Mitch,Nordahl,North Dakota State University,,312426,360.12694196757,529.61945729811,
Men Cat 3,DNF,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,403.20654278164,529.61945729811,
Men Cat 3,DNF,83383,Sean,Dickinson,0,,390900,402.73121755072,529.61945729811,
Men Cat 3,DNF,40431,Lane,Bergen,Cycle Works,,330108,357.27071662735,529.61945729811,
Men Cat 3,DNF,84207,Derek,Cote,Lindenwood University,,320000,452.23486552601,529.61945729811,
Men Cat 3,DNF,34249,Paul,Eichler,The Bike Way,,230029,413.46760529206,529.61945729811,
Men Cat 3,DNF,51093,Steve,Cannon,Wilderness Sports,,359485,453.02438355161,529.61945729811,
Men Cat 3,DNF,12029,James,Klages,Michelob Ultra - Big Shark,,72572,397.80725713128,529.61945729811,
Men Cat 3,DNF,38118,Jon,Sulzberger,Harpers,,72351,464.47494380683,529.61945729811,
Men Cat 3,DNF,110571,Anthony,D antuono,Zealous Racing,,432366,437.84663546785,529.61945729811,
Men Cat 4,1,128065,Josh,Molnar,,,488154,359.60072273045,345.67269117621,
Men Cat 4,2,112684,Bob,Gerten,,,448184,395.78723168404,351.15179513549,
Men Cat 4,3,105577,Jesse,Bader,,,416693,417.69265079782,356.63089909476,
Men Cat 4,4,119657,Nicholas,Eckermann,,,429941,406.54138049298,362.11000305404,
Men Cat 4,5,78257,Nathan,Pawlak,,,379737,482.04743368234,367.58910701332,
Men Cat 4,6,124148,Adam,Little,,,486789,417.16751354873,373.0682109726,
Men Cat 4,7,94999,Joshua,Klein,,,380774,410.00479069458,378.54731493188,
Men Cat 4,8,127614,Joshua,Kidman,,,300262,426.35345098239,384.02641889116,
Men Cat 4,9,83361,Michael,Kernan,,,402535,451.0233261099,389.50552285044,
Men Cat 4,10,81967,Bob,Ryan,,,390827,425.16315288781,394.98462680972,
Men Cat 4,11,112390,Lucas,Borkowski,,,443394,402.01725134684,400.463730769,
Men Cat 4,12,118845,Blake,Kelley,,,397567,403.02125641864,405.94283472828,
Men Cat 4,13,113708,Steven,M acarregui,,,455001,539.11655924018,411.42193868756,
Men Cat 4,14,83384,Scott,Shelman,,,386109,422.72034640471,416.90104264684,
Men Cat 4,15,37696,Scott,Johnson,,,455980,429.18348299543,422.38014660611,
Men Cat 4,16,69124,Keir,James,,,327104,430.97946102439,427.85925056539,
Men Cat 4,17,127080,Josh,Magie,,,487951,438.63155830296,433.33835452467,
Men Cat 4,18,88098,Scott,Feuerhelm,,,283589,475.21381321367,438.81745848395,
Men Cat 4,19,97556,Ben,Oney,,,416228,509.71642198489,444.29656244323,
Men Cat 4,20,74179,David,Isherwood,,,396084,511.82933491111,449.77566640251,
Men Cat 4,21,114611,Ren,Stinson,,,455406,475.01231962496,455.25477036179,
Men Cat 4,22,77584,Kevin,Brandt,,,350762,458.21090981209,460.73387432107,
Men Cat 4,23,112221,Emmett,Holloway,,,448988,510.92921854095,466.21297828035,
Men Cat 4,24,118337,James,Armstead,,,443294,497.73985140449,471.69208223963,
Men Cat 4,25,92087,Cory,Pritchard,,,409431,500.43535266756,477.17118619891,
Men Cat 4,26,120287,Kyle,Crossett,,,425018,494.95008035629,482.65029015819,
Men Cat 4,27,89914,Wade,Johnson,,,391934,455.28203716367,488.12939411746,
Men Cat 4,28,102271,Brad,Znamenacek,,,375389,455.63716227471,493.60849807674,
Men Cat 4,29,59183,Robert,Piper,,,384972,518.39622179189,499.08760203602,
Men Cat 4,30,96582,David,Vonholten,,,415408,508.30352484739,504.5667059953,
Men Cat 4,31,110567,John,Collier,,,403103,453.98344641385,510.04580995458,
Men Cat 4,32,50859,Paul,Inkala,,,245256,445.74310079165,515.52491391386,
Men Cat 4,33,109833,Corey,Philips,,,438899,485.91432434634,521.00401787314,
Men Cat 4,34,103049,Joel,Benton,,,417875,502.52994759664,526.48312183242,
Men Cat 4,35,106419,Fred,Hinsley,,,193595,503.96337518864,531.9622257917,
Men Cat 4,36,111325,Ivan,Cabezas,,,439002,491.52414737228,537.44132975098,
Men Cat 4,37,40698,John,Meyer,,,262425,551.26548394563,542.92043371026,
Men Cat 4,38,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,557.70318788484,548.39953766954,
Men Cat 4,39,69856,Joshua,Doolittle,,,360069,515.09029346705,553.87864162881,
Men Cat 4,40,44049,Rich,Peraud,,,323782,568.76470437843,559.35774558809,
Men Cat 4,41,118324,Ryan,Foley,,,405955,578.39074584343,564.83684954737,
Men Cat 4,42,40744,Joshua,Awe,,,294899,591.64987646317,570.31595350665,
Men Cat 4,43,65480,Eric,O'Brien,,,229968,517.72439413969,575.79505746593,
Men Cat 4,44,6233,Unknown,Rider,,,,565.74607908575,581.27416142521,
Men Cat 4,45,119347,Aaron,Smith,,,294639,606.47042801456,586.75326538449,
Men Cat 4,46,75724,Sean,Klontz,,,315422,633.03068914843,592.23236934377,
Men Cat 4,47,82407,Matthew,Kidman,,,336080,643.89038829805,597.71147330305,
Men Cat 4,48,106434,Matt,Masten,,,415434,619.77113692283,603.19057726233,
Men Cat 4,49,95000,Jim,Coady,,,415145,551.75736332069,608.66968122161,
Men Cat 4,50,80562,Chris,Koller,,,336822,624.89874124263,614.14878518089,
Men Cat 4,51,137902,David,Krattley,,,310407,540,619.62788914016,
Men Cat 4,52,80539,Max,Hertz,,,390282,656.67800927676,625.10699309944,
Men Cat 4,53,107844,Luke,Feuerhelm,,,455636,575.38015459483,630.58609705872,
Men Cat 4,54,105677,Derek,Timperley,,,387183,396.76755144798,636.065201018,
Men Cat 4,55,67711,Steve,Hardman,,,361672,537.86354955548,641.54430497728,
Men Cat 4,DQ,40416,Ryan,Albertson,,,329300,601.18038065147,647.02340893656,
Men Cat 5,1,135644,Kyle,Polich,,,467936,456.61039539539,422.37973475288,
Men Cat 5,2,137903,Lewis,Caskey,Pumpkinvine Cyclery,,476680,540,427.72611044593,
Men Cat 5,3,127373,Dan,Baumhover,,,401455,497.95012526373,433.07248613898,
Men Cat 5,4,24793,Jon,Yetley,Sugar Bottom Bikes Cycling Club,,160912,480.02039450823,438.41886183203,
Men Cat 5,5,128042,Luke,Novak,North Dakota State University,,460941,512.78148523822,443.76523752508,
Men Cat 5,6,133675,Andrew,Dostal,,,492562,432.04746561977,449.11161321814,
Men Cat 5,7,107848,Daniel,Ankrum,0,,487633,490.42763451961,454.45798891119,
Men Cat 5,8,124749,Eric,Gansemer,0,,400156,466.73429545729,459.80436460424,
Men Cat 5,9,50079,Jay,Geisen,Iowa City Cycling Club,,418193,486.72594171118,465.15074029729,
Men Cat 5,10,121038,Andre,Skov,Bike Central Racing,,457657,531.4908504364,470.49711599034,
Men Cat 5,11,124750,Timothy,Hau,Sakari Race Team,,467121,505.59156497174,475.84349168339,
Men Cat 5,12,125414,Samuel,Robinson,Team Wildland Firefighter Found,,487384,558.29407586657,481.18986737644,
Men Cat 5,13,137904,Jason,Potsander,0,,487978,540,486.53624306949,
Men Cat 5,14,124745,Milan,Sherman,,,439379,471.40892475779,491.88261876254,
Men Cat 5,15,120283,Benjamin,Dilger,0,,485399,555.7102836331,497.22899445559,
Men Cat 5,16,118585,Duane,Staskal,0,,467664,464.49448865721,502.57537014864,
Men Cat 5,17,40782,Jody,Gorsh,Geoffs / Q7,,462860,511.68543324645,507.92174584169,
Men Cat 5,18,121381,Joshua,Krutsinger,,,457762,505.93339435672,513.26812153475,
Men Cat 5,19,137916,Grant,Cook,,,,540,518.6144972278,
Men Cat 5,20,125979,Dan,Gates,0,,390210,625.06518278615,523.96087292085,
Men Cat 5,21,112593,Michael,Drahaus,,,454336,553.17264056764,529.3072486139,
Men Cat 5,22,112597,Lance,Harris,Sakari Race Team,,454788,462.02836473732,534.65362430695,
Men Cat 5,23,124752,Brett,Jones,Flat Tire Lounge,,486635,551.73655844746,540,
Men Cat 5,24,114436,Adam,C glaser,First City Cycling Team,,430262,564.63762378653,545.34637569305,
Men Cat 5,25,112582,Ryan,Blane,Barr Bike & Fitness,,455005,538.10424932591,550.6927513861,
Men Cat 5,26,124433,Nathan,Silkett,0,,480124,545.31592866238,556.03912707915,
Men Cat 5,27,34086,Steve,Dodge,,,,335.70466627595,561.3855027722,
Men Cat 5,28,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,528.13423300736,566.73187846525,
Men Cat 5,29,124024,Erik,Petersen,,,401896,612.26857913135,572.07825415831,
Men Cat 5,30,124020,Ben,Fischer,University of Nebraska-Lincoln,,486159,513.42253188753,577.42462985136,
Men Cat 5,31,118586,Steve,Tygrett,,,457207,533.42814872737,582.77100554441,
Men Cat 5,32,118338,Anas,Eltuhami,Goosetown racing/New Pioneer Co,,418293,576.41434634231,588.11738123746,
Men Cat 5,33,120289,Nathan,Jondle,,,438643,586.47206699027,593.46375693051,
Men Cat 5,34,124753,Jordan,Metzger,,,487251,659.76407585067,598.81013262356,
Men Cat 5,35,80463,Jarrod,Igou,,,389617,604.49158693255,604.15650831661,
Men Cat 5,36,118595,Heath,Wetjen,,,177709,638.25470778644,609.50288400966,
Men Cat 5,37,137917,Adam,Hadjis,,,492728,540,614.84925970271,
Men Cat 5,38,69089,Dan,Rekemeyer,Ames Velo,,397792,624.45952117858,620.19563539576,
Men Cat 5,39,12613,Ryan,Grant,,,,643.67046653709,625.54201108881,
Men Cat 5,40,137918,John,Heineman,,,,540,630.88838678186,
Men Cat 5,41,137919,Alexander,Claussen,,,,540,636.23476247492,
Men Cat 5,42,119660,Phillip,Sargent,Melon City Bike Club,,111679,552.244723009,641.58113816797,
Men Cat 5,43,46050,Chris,Lee,,,,641.26817314784,646.92751386102,
Men Cat 5,44,76207,Ben,Snyder,,,488355,638.95592410665,652.27388955407,
Men Cat 5,DNF,105671,David,Burbidge,Iowa HEAT,,,601.34822796602,662.96664094017,
Men JR 13-15,1,76246,Nick,Carter,NorthStar Development,,361308,341.52508472672,341.52508472672,
Men JR 13-15,2,98929,Nathan,Knowles,All Spoked Up,,314966,407.72411858638,368.45693991595,
Men JR 13-15,3,68104,Ethan,Peterson,Northstar Development,,360805,418.91428093287,379.57101398378,
Men JR 13-15,4,77609,Anthony,Hilligoss,MN JR,,384819,492.532422684,390.6850880516,
Men JR 13-15,5,107843,Luke,Skov,Central Junior Cycling,,457670,434.57171523885,401.79916211943,
Men JR 13-15,6,86971,Ian,Tweedie,Team VeloCause,,377207,427.71565853144,412.91323618725,
Men JR 13-15,7,118649,Dakota,Olsen,Central Junior Cycling,,473515,468.11506986166,424.02731025508,
Men JR 13-15,8,111270,Jae,Walters,Northstar Development Cycling,,408377,525.48887119617,435.1413843229,
Men JR 13-15,9,74174,Noah,Yetley,Sugar bottom bikes,,417665,475.9899593758,446.25545839073,
Men JR 13-15,10,133835,Willem,Krattley,MNJRC,,460234,599.08618416775,457.36953245855,
Men JR 13-15,11,107844,Luke,Feuerhelm,Central Junior Cycling Developm,,455636,575.38015459483,468.48360652638,
Men JR 13-15,12,90293,Joey,Mittelberg,Team Mack Racing Association LT,,392305,485.89795164733,479.5976805942,
Men JR 13-15,13,99610,Cameron,Horner,Omaha Devo Dirt Militia,,403636,535.40814276062,490.71175466203,
Men JR 13-15,14,64038,Avery,Hotchkiss,Magnus,,360320,480.65817808856,501.82582872985,
Men JR 13-15,15,105690,Scott,Ferguson,Central Junior Cycling,,418307,497.48613083002,512.93990279768,
Men JR 13-15,16,70915,Axel,Creed,Gateway Harley-Davidson,,422442,484.83562312442,524.05397686551,
Men JR 13-15,17,127831,Reilley,Montgomery,,,493815,511.95441068025,535.16805093333,
Men JR 13-15,18,88387,Gabe,Yetley,,,387957,497.44732417598,546.28212500116,
Men JR 13-15,19,124755,Shay,Wright,Atlas / Other films,,435220,394.61368872034,557.39619906898,
Men JR 13-15,20,118330,Caden,Jondle,North Star development/goose to,,427824,523.62185795355,568.51027313681,
Men JR 13-15,21,67954,Conner,Bernstein,Northstar Development,,368806,488.89108664006,579.62434720463,
Men JR 13-15,22,105691,Levi,Brent,Central Junior Cycling,,457951,576.00629370435,590.73842127246,
Men JR 13-15,23,93449,Nicholas,Gomes,Mesa Cycles Penrose Velo,,392298,539.51496091755,601.85249534028,
Men JR 13-15,24,114927,Jack,Hinsley,Devo Dirt Militia,,418028,573.31340111378,612.96656940811,
Men JR 16-18,1,104072,Mikael,Ellingson,Minnesota Junior Cycling,,417464,384.85025361853,328.77026227011,
Men JR 16-18,2,80338,Austin,Gomes,SBR Quantum Racing,,347112,348.89106507033,348.89106507033,
Men JR 16-18,3,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,362.15955554483,390.24531467067,
Men JR 16-18,4,109842,Tyler,Curtis,,,410856,401.07669990563,420.98284087094,
Men JR 16-18,5,112239,Jake,Wild,Seward High School,,413964,451.72036707122,451.72036707122,
Men JR 16-18,6,38123,Kaden,Snoop,,,329334,474.42693582576,482.4578932715,
Men JR 16-18,7,186677,Seamus,O'connor-walker,,,488216,473.0715240508,513.19541947178,
Men JR 16-18,8,58093,Luke,Yetley,,,331010,454.53259457563,543.93294567206,
Men JR 16-18,9,88647,Jeremy,Roberts,Christiancycling.com,,382306,455.99634063684,574.67047187233,
Men JR 9-12,1,86030,Jack,Carter,NorthStar Development,,413420,499.61402358401,458.31396244576,
Men JR 9-12,2,61924,Nicholas,Boni,GS Panache Houndstooth,,362612,518.44436682943,473.13899296291,
Men JR 9-12,3,124137,Colton,Bailey,Milltown Cycles / TREK,,473248,499.73281627746,487.96402348006,
Men JR 9-12,4,110422,Henrique,Lowe,Treadhead cycling,,448281,599.40150787814,502.78905399722,
Men JR 9-12,5,135927,Trace,Krattley,,,493431,674.52069879129,517.61408451437,
Men JR 9-12,6,109841,Brody,Burnham,Des Moines Cycling Club,,391868,547.26414554867,532.43911503152,
Men JR 9-12,7,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,498.46664966491,547.26414554867,
Men JR 9-12,8,132871,Kaden,Milbrodt,Central Junior Cycling,,481142,663.8941791407,562.08917606582,
Men JR 9-12,9,118356,Fineas,Howser,KCOI U20,,423815,534.66141104113,576.91420658297,
Men JR 9-12,10,131741,Taylor,Roberts,Cjc,,484895,676.81752876015,591.73923710012,
Men JR 9-12,11,118321,Cooper,Bernstein,Northstar Development,,486641,547.89826631259,606.56426761727,
Men JR 9-12,12,109844,Joel,Doolittle,,,448056,650,621.38929813443,
Men JR 9-12,13,124143,Ayden,Brent,Central Junior Cycling,,481613,546.10247890854,636.21432865158,
Men MR 35+,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,235.61676578908,201.10342090217,
Men MR 35+,2,11973,Craig,Faulkner,crossniacs,,244650,248.13869569092,207.887451381,
Men MR 35+,3,17926,Tom,Burke,Giant Bicycles p/b CRG Inc & Zi,,179205,226.02131817471,214.67148185983,
Men MR 35+,4,3301,Jesse,Rients,KUHL/Penn Cycle,,147524,270.54486854732,221.45551233867,
Men MR 35+,5,154359,Justin,Robinson,Santa Cruz Factory Racing,,30191,221.34774058233,228.2395428175,
Men MR 35+,6,95959,Kevin,Day,Endurance 360,,108971,242.05845875866,235.02357329633,
Men MR 35+,7,12188,Brad,Cole,KCCX Elite Cyclocross p/b Cleme,,215131,357.5502861517,241.80760377517,
Men MR 35+,8,48533,Brendan,Bellew,Penn Cycle,,313010,314.04999370971,248.591634254,
Men MR 35+,9,11968,Matt,Tillinghast,Harvest Racing p/b Midwest Cycl,,149635,247.78732617825,255.37566473283,
Men MR 35+,10,24785,James,Cochran,Atlas/Other Films Expeditions,,52322,244.63768537473,262.15969521167,
Men MR 35+,11,20333,Matt,Silvia,CarboRocket,,208232,266.87623631186,268.9437256905,
Men MR 35+,12,11964,Aaron,Elwell,Team High Gear/Trek,,115327,305.85004861452,275.72775616933,
Men MR 35+,13,29480,J p,Brocket,KUAT Racing Team,,275550,324.26259626636,282.51178664817,
Men MR 35+,14,80057,Josh,Johnson,Michelob Ultra - Big Shark Raci,,75343,276.88223436062,289.295817127,
Men MR 35+,15,113417,Al,Krueger,KS Energies / Team Wisconsin,,129126,290.41870945312,296.07984760583,
Men MR 35+,16,24815,Ryan,Jacobsen,Atlas/Other Films,,197021,259.32426629435,302.86387808467,
Men MR 35+,17,15883,Brady,Frederick,Team Velocause,,284586,395.93698751143,309.6479085635,
Men MR 35+,18,87590,Sage,Aldebaran,CX Nation,,1316,294.10722156703,316.43193904233,
Men MR 35+,19,12295,Steven,Robinson,Zealous Racing,,213399,351.45504089324,323.21596952117,
Men MR 35+,20,3597,Michael,Morgan,Big Tree Cycling,,335098,333.37560303458,330,
Men MR 35+,21,7688,Michael,Dicenso,Mafia Racing,,269711,336.18487555198,336.78403047883,
Men MR 35+,22,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,310.37894655003,343.56806095767,
Men MR 35+,23,14916,Aaron,Vanderwaal,Mafia Racing NW,,236444,435.52792344519,350.3520914365,
Men MR 35+,24,20343,Brad,Dash,ABD,,108382,399.26035026973,357.13612191533,
Men MR 35+,25,7674,Brian,Staby,CX Nation,,215179,327.64935826864,363.92015239417,
Men MR 35+,26,53449,Theodore,Lechnowsky,0,,20676,401.55034850577,370.704182873,
