Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,1,13,340,
MSG Cyclocross #3,2010-10-3,Men Open Juniors  ,5,12,388,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,6,26,522.87912782374,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,9,27,558.27884192045,
MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,3,14,445.84066117069,
MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,3,10,424.65275788249,
MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,1,8,519.50837581874,
Kingsport Cup UCI C2,2011-01-15,CX Junior (10-18),3,7,457.82699312029,
Tennessee State Championships,2011-01-16,CX Junior (10-18),5,10,461.6689568504,
Tennessee State Championships,2011-01-16,Mountain Bike,6,13,389.00144415865,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Junior (10-18),3,7,459.27375194406,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),5,12,466.75848440575,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,17,38,529.12608509275,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Junior (10-18),3,10,419.91945405618,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,14,38,501.85286209965,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),3,9,448.76270054958,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,15,36,472.87570179303,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Junior (10-18),1,9,383.22015449055,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,17,29,498.73853526696,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Junior (10-18),1,16,347.51588607733,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,33,41,531.59918704129,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,13,30,431.64129364723,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,1,24,406.6902915097,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,Mountain Bike,4,5,,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,1,37,402.25913012532,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,Mountain Bike,4,9,428.67347300054,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,1,32,376.83233913464,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,1,22,405.27606412298,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,1,17,321.00823670749,
Boone-Town Throw-Down,2012-10-28,Women Junior15-18  14-17,2,6,412.09776012235,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,19,62,392.42542227866,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,14,36,375.48364640248,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,4,55,306.43720635519,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,9,50,331.17196202615,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,35,101,350.597763606,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,10,96,279.6076645907,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2/3/4/5 Juniors 15-18,4,4,,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,1,18,314.31345925026,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,14,17,367.12866862162,
Cobra-Tornado Cross,2012-12-9,Men Cat 1/2  ,3,5,,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,13,71,327.10559553462,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,9,63,315.35642429298,
Five County Cross,2013-01-5,Men Elite Men ,18,18,374.27758386477,
Celtic Cross 2013,2013-01-6,Men Elite Men ,11,15,345.80223693776,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,14,44,330.69472480919,
MSG CX Series #1,2013-09-28,CX Pro/1/2,3,11,263.23586066393,
MSG CX Series #2,2013-09-29,CX Pro/1/2,3,10,295.32576157189,
MSG CX Series #3,2013-10-5,CX Pro/1/2,11,11,389.97001926102,
MSG CX Series #4,2013-10-6,CX Pro/1/2,3,12,264.93166765119,
MSG CX Series #5,2013-10-12,CX Pro/1/2,DNF,12,329.7356322421,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,10,28,259.4936293929,
MSG CX Series #6,2013-11-2,CX Pro/1/2,5,16,278.56792820934,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,8,31,264.18175703653,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,16,92,281.93490451217,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,4,81,257.32259950217,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Pro/1/2,2,4,,
MSG CX Series #8,2013-12-7,CX Pro/1/2,4,5,,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,1,60,270.06032943808,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,1,55,272.53374790025,
MSG CX Series #9,2014-01-4,CX Pro/1/2,6,9,301.53055348192,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,1,17,278.01522859235,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,7,54,295.02505808482,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,3,57,245.8707035413,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,11,18,287.54251583557,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,15,15,332.54422531131,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,3,11,436.63960374366,
MSG CX Series #1,2014-09-27,CX Pro/1/2,1,9,245.52976455191,
MSG CX Series #2,2014-09-28,CX Pro/1/2,1,9,245.52976455191,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,8,24,282.05886051275,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,8,24,275.83643252182,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,32,37,409.47143279482,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,27,36,407.50932731894,
MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,2,10,302.21475797043,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,19,26,416.50730145466,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,1,75,270.39527451094,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,1,68,286.36829480226,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,1,20,298.99846800357,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,3,14,271.73293899135,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,17,41,322.12995691811,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 1/2,1,3,,
MSG Cyclo-cross Series #1,2015-09-26,Men Pro/Cat 1/2,DNF,6,,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,18,31,347.01931506193,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,26,32,403.6158012784,
MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,1,9,277.12051730743,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,DNF,16,434.78375501504,
MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,1,9,276.78172842614,
Kings CX,2015-10-31,Men Junior 17-18 UCI,15,36,324.69080317273,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,29,33,421.13822983081,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,7,30,270.60337146916,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,24,28,398.17370975275,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,2,8,303.1554459901,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,7,18,291.54385329004,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,1,81,280.64366433854,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,1,23,280.12643445502,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,64,71,506.00247652509,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,20,21,395.52911117472,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,10,13,390.31195494498,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,15,17,330.15524783261,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,23,65,302.82024608188,
Bison Cross: MSG #2,2016-09-25,Pro/Cat 1/2/3,6,6,361.1197705387,
Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,8,12,355.38517168747,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,74,81,665.65722474476,
