Race Name,Race Date,Category Name,Place,Total Racers,Points
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,6,20,483.33179111552,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,3,13,469.1037573438,
Primalpalooza,2013-10-6,Men  SM 45+ 4,19,36,545.4931841204,
Cross of the North #3,2013-10-20,Men SM 45+ 4,5,26,433.14187898883,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,7,40,441.756340656,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,8,40,441.18907011099,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,16,45,486.4095921827,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,10,39,453.97853676721,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,DNF,45,673.75573209459,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,4,55,427.09114792368,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,29,57,574.39034965436,
Feedback Cup,2014-11-2,Men MM  45+ 4,3,31,416.37025114037,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,DNF,29,651.76962134,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,6,52,438.70323198433,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,11,41,456.21310545805,
