Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Cat 4   ,33,68,516.27492112498,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,36,75,516.3526608573,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,41,74,530.09729040513,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,38,85,499.58232932392,
Patriot CX,2011-09-11,Men - 04,3,24,433.54031542547,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,6,96,366.18272451163,
Hopkins Cross,2011-10-2,Men Cat 4  ,12,98,379.56751266472,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,10,88,371.87376028106,
Psycho Cross,2011-10-15,Men Cat 4  ,10,74,374.68893534368,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,21,81,414.74060301999,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,13,99,369.70993141284,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,31,96,426.22895438318,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,27,71,493.62191327369,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 50-99,2,5,,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,9,40,356.60518337958,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,7,31,382.61272337978,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,3,95,348.35403633527,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,9,40,373.9283496891,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,12,34,420.25829863223,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,35,54,443.98227779343,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,13,32,448.01727128067,
Miller Chill CX,2012-12-9,M40+,3,7,,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,4,24,301.08998087582,
Miller Chill CX,2013-12-15,Men Cat 1/2/3/4/5 Masters 40+,2,5,,
Pumpkin Hop Cross,2014-10-11,40+ Masters,3,9,356.48024412985,
Bushwhacker CX,2014-10-26,Men 40+ Master,2,10,360.73134772858,
Wildlife Spooky CX,2014-11-1,Men 40+,3,10,380.68293697017,
Furrow Euro XC+CX,2014-11-22,Masters 40+,5,10,368.47155904686,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,8,15,450,
Miller Chill CX,2014-12-14,Men Masters 40+,DNF,14,617.92686535761,
Patriot CX,2015-09-13,Men Masters 50+,2,12,392.50676650448,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,30,81,387.21261577124,
Pumpkin Hop Cross,2015-10-10,Cat 3,9,10,425.97877230891,
Wildlife Spooky CX,2015-10-31,Men Master 40+ Open,DNF,13,630.39104236652,
Furrow Euro XC+CX,2015-11-21,Men 40+ Masters,5,6,445.76842109456,
Miller Chill CX,2015-12-13,Masters 40+ Open,12,25,449.29488068703,
Pumpkin Hop Cross,2016-10-15,Masters 40+,3,11,430.50873387271,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,7,14,466.32655957353,
Wildlife Spooky CX,2016-11-5,Men Master 40+ Open,4,9,389.69782450995,
Furrow Euro (HICX #4),2016-11-19,Men Master 40+ Masters,6,9,433.25786127814,
Miller Chill CX,2016-12-11,Men Masters 40+ Open,6,13,404.83420118955,
