First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Vennell,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,7,16,430.17049091511,
Kenny,Vennell,Fast and Furriest Cyclocross,2019-11-24,Men Masters 65+,4,4,,
Kenny,Vennell,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Cat 4/5,5,5,,
Kenneth,Vennell,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,7,27,405.39916343423,
Kenneth,Vennell,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,25,30,629.94327461497,
Chris,Hammer,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,65,70,612.84154566256,
John,Mahr,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,64,66,638.84772233843,
John,Mahr,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,999,107,657.79659307527,
John,Mahr,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,63,68,613.25670620957,
Chris,Hammer,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,38,59,552.69966975694,
John,Mahr,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,82,87,613.74061652828,
Chris,Hammer,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,45,68,512.46779496265,
John,Mahr,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,75,78,602.14893943593,
Chris,Hammer,Campton Cross,2016-10-30,Men Masters 45+,47,67,593.40060070491,
Chris,Hammer,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,44,76,536.94435063135,
John,Mahr,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,70,76,723.10406026846,
Chris,Hammer,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,48,63,537.67309814479,
John,Mahr,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,61,63,622.04260360386,
Chris,Hammer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,55,70,580.66236958521,
John,Mahr,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,64,70,640.94624226458,
John,Mahr,Hopkins Park CX,2016-10-2,Men Masters 45+,78,80,641.37922175116,
Chris,Hammer,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,33,53,469.39903933954,
John,Mahr,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,51,53,600.34279371059,
John,Mahr,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,28,41,511.74715226488,
Chris,Hammer,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,34,41,574.26267759562,
Chris,Hammer,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,47,52,493.40229273714,
Chris,Hammer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,53,76,527.54999603191,
John,Mahr,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,70,76,620.57186681581,
John,Mahr,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,36,41,705.3777532535,
John,Mahr,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,98,104,640.15078710462,
John,Mahr,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,65,71,657.57973424136,
Chris,Hammer,PSI-clocross for Life,2015-11-8,Men Masters 45+,65,75,591.45469655098,
Chris,Hammer,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,57,75,571.2548355472,
Chris,Hammer,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,55,73,558.12713388984,
John,Mahr,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,66,73,620.12387087211,
Chris,Hammer,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,9,9,510.85545469009,
John,Mahr,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,17,19,436.80787378153,
Chris,Hammer,Hopkins Park CX,2015-10-4,Men Masters 45+,56,78,528.5569032649,
Chris,Hammer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,65,89,549.47239491994,
John,Mahr,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,66,89,554.40655768788,
John,Mahr,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,99,104,689.92441737952,
John,Mahr,Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,14,19,539.97769813357,
John,Mahr,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,29,37,610.86094471912,
John,Mahr,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,56,66,599.07250475877,
John,Mahr,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,70,89,595.26681205591,
John,Mahr,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,27,41,538.06492348295,
John,Mahr,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,54,65,593.43351161962,
John,Mahr,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,49,60,481.41509634787,
John,Mahr,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,57,73,648.40048914696,
John,Mahr,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,54,67,669.71706167718,
John,Mahr,Campton Cross,2014-11-2,Men Cat 4,81,99,648.45412668016,
John,Mahr,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,87,94,668.0359124747,
John,Mahr,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,77,95,656.52152148187,
John,Mahr,Beverly Hills Cross,2014-10-11,Men Cat 4/5,34,43,605.56213075135,
John,Mahr,Hopkins Cross,2014-10-5,Men Cat 4,80,96,655.48726607387,
John,Mahr,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,34,56,581.56136700857,
Chris,Hammer,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,19,35,489.80435136524,
Chris,Hammer,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,29,38,475.2301126494,
John,Mahr,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,54,73,599.33984669548,
John,Mahr,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,45,50,686.28191310231,
John,Mahr,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,20,22,528.75026034458,
Chris,Hammer,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,33,41,489.10018197163,
John,Mahr,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,48,54,619.28231789467,
Chris,Hammer,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,49,62,499.39369912166,
Kevin,Flowers,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,43,58,526.4770986982,
John,Mahr,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,60,78,634.87867287226,
Kevin,Flowers,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,43,51,603.67557022822,
Chris,Hammer,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,56,74,487.05704396122,
John,Mahr,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,66,80,636.58368309924,
John,Mahr,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,26,31,743.64460406231,
John,Mahr,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,44,46,706.6738423834,
Nathan,Carls,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,43,44,698.77966916247,
John,Mahr,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,72,96,646.04217386341,
Chris,Hammer,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,56,69,492.94239732649,
Chris,Hammer,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,44,68,465.31019704244,
Chris,Hammer,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,48,57,489.819660073,
John,Mahr,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,77,98,645.67236330993,
John,Mahr,Hopkins Cross,2013-10-6,Men Cat 4 Open,87,96,671.16074624977,
Chris,Hammer,Hopkins Cross,2013-10-6,Men Cat 3 Open,60,95,446.51889136397,
Chris,Hammer,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,63,99,479.55085860922,
Chris,Hammer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,42,45,460.24467820727,
Chris,Hammer,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,35,48,450.27052346518,
John,Mahr,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,30,34,691.41553217222,
John,Mahr,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,29,34,699.53145761758,
Ron,Bridal,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,8,46,258.62260426777,
Andrew,Lister,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,25,46,385.85000450066,
Michael,Hills,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,7,85,263.06197870427,
John,Mahr,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,73,85,619.93627169795,
Chris,Hammer,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,57,85,469.77220000069,
John,Mahr,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,92,98,743.04122685512,
Chris,Hammer,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,32,44,460.3140816907,
John,Mahr,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,40,49,680.42693495178,
John,Mahr,Melas CX,2012-11-18,Mixed Cat 4B Open ,68,95,646.16393001016,
John,Mahr,Melas CX,2012-11-18,Men Cat 4 Open ,77,91,715.45755705557,
Chris,Hammer,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,54,63,530.86817457698,
Chris,Hammer,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,45,54,490.4336673234,
Chris,Hammer,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,36,56,449.75641142805,
Kevin,Flowers,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,38,48,422.80722162524,
Chris,Hammer,Campton Cross,2012-10-28,Men Cat 3 Open ,51,76,477.25577889272,
Kevin,Flowers,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,42,49,418.49164556441,
Chris,Hammer,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,43,49,423.22496657423,
Chris,Hammer,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,36,37,411.42081726487,
John,Mahr,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,39,48,696.41999878277,
John,Mahr,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,52,67,651.51635523239,
John,Mahr,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,84,99,692.14642551128,
Chris,Hammer,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,39,41,505.29438261198,
Chris,Hammer,Tuesday Night Cross,2012-10-2,Men Master  35-99,34,47,459.22422728477,
Chris,Hammer,Hopkins Cross,2012-09-30,Men Cat 3 Open ,48,77,469.70160356582,
Chris,Hammer,Tuesday Night Cross,2012-09-18,Men Master  35-99,37,48,424.22352759516,
Chris,Hammer,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,31,56,410.08754851132,
Chris,Hammer,Tuesday Night Cross,2012-09-11,Men Master  35-99,40,46,457.16313809174,
Jason,Roggenbauer,Cross Nationals Day 4,2012-01-7,Men Master  35-39,56,63,419.13354418767,
Chris,Hammer,Cross Nationals Day 4,2012-01-7,Men Master  45-49,49,66,421.16133088559,
Kevin,Flowers,Cross Nationals Day 4,2012-01-7,Men Master  45-49,55,66,451.3550217797,
Chris,Hammer,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,19,48,384.13290751951,
John,Mahr,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,14,20,574.29680713803,
Jason,Roggenbauer,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,44,55,424.46508114364,
Jason,Roggenbauer,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,18,30,404.57852318012,
John,Mahr,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,25,39,588.6192895819,
Chris,Hammer,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,42,79,362.41858995841,
Chris,Hammer,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,26,31,470.06959761642,
Chris,Hammer,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,20,26,411.21556754925,
Jason,Roggenbauer,Badger Cross,2011-12-10,Men Category 3  19-29,25,35,409.46570366013,
Jason,Roggenbauer,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,45,80,417.86216742387,
Chris,Hammer,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,47,80,426.03063172606,
Chris,Hammer,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,33,53,407.80245208675,
Jason,Roggenbauer,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,44,53,459.39251473604,
Jason,Roggenbauer,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,10,19,400.47371385723,
Chris,Hammer,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,17,19,503.51242096694,
Chris,Hammer,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,35,64,409.54171258329,
Chris,Hammer,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,40,68,420.03330873646,
Jason,Roggenbauer,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,34,55,423.26204399832,
John,Wrycza,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,63,79,594.15363891548,
Jason,Roggenbauer,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,20,27,350.39289062696,
Chris,Hammer,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,23,27,375.09869099959,
Jason,Roggenbauer,Campton Cross,2011-10-30,Men Cat 1/2/3  ,49,39,406.922234328,
Jason,Roggenbauer,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,30,77,343.06454754875,
Jason,Roggenbauer,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,42,50,402.60574776914,
Chris,Hammer,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,44,50,413.08218092814,
Jason,Roggenbauer,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,36,70,418.48930971006,
Jason,Roggenbauer,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,24,69,343.99463338304,
Jason,Roggenbauer,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,24,50,390.58431130495,
Jason,Roggenbauer,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,24,38,368.49623479217,
Jason,Roggenbauer,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,40,66,445.53045381536,
Chris,Hammer,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,43,66,459.12596819364,
Jason,Roggenbauer,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,32,92,386.74244265142,
Jason,Roggenbauer,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,76,93,495.4920001524,
John,Mahr,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,51,68,622.46445898966,
Chris,Hammer,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,50,54,446.84451240476,
Jason,Roggenbauer,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,76,98,464.05875937135,
John,Mahr,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,63,81,631.96269747726,
Jason,Roggenbauer,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,66,98,440.9527133459,
Chris,Hammer,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,75,98,460.45916589334,
Jason,Roggenbauer,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,25,99,313.82257338766,
Chris,Hammer,Afterglow,2010-12-18,Men - Cat 1/2/3,18,38,341.07931007545,
Jason,Roggenbauer,Afterglow,2010-12-18,Men - Cat 1/2/3,23,38,376.4217207429,
John,Mahr,Afterglow,2010-12-18,Men - Cat 4,26,32,542.04874423552,
Jason,Roggenbauer,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,59,82,471.60806331826,
Chris,Hammer,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,64,82,489.51007914782,
John,Mahr,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,43,89,510.36690536683,
John,Wrycza,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,26,90,467.92132633065,
John,Wrycza,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,17,32,514.34850771926,
Chris,Hammer,Northbrook Swan Song,2010-11-21,Men Cat 3   ,19,47,385.83675649776,
Jason,Roggenbauer,Northbrook Swan Song,2010-11-21,Men Cat 3   ,34,47,480.17053208389,
John,Mahr,Northbrook Swan Song,2010-11-21,Men Cat 4   ,62,85,628.92133708912,
John,Mahr,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,42,47,544.18011772046,
John,Mahr,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,52,83,602.8053414454,
John,Wrycza,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,15,28,498.68996038326,
John,Wrycza,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,19,29,547.42150324279,
Chris,Hammer,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,29,48,428.5026926811,
Jason,Roggenbauer,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,36,48,469.38686088224,
Jason,Roggenbauer,Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,38,49,531.19906216286,
Lee,Messersmith,Cyclocross for Life,2010-11-7,Men Cat 4B   ,31,66,525.37168642242,
John,Wrycza,Cyclocross for Life,2010-11-7,Men Masters  50-99 ,22,33,571.77343814914,
Lee,Messersmith,Cyclocross for Life,2010-11-7,Men Cat 4   ,47,72,556.27231834273,
Chris,Hammer,Campton Cross,2010-10-31,Men Cat 3   ,52,52,527.21725479437,
John,Mahr,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,45,50,535.75149890126,
Jason,Roggenbauer,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,31,45,432.78486008656,
Derek,Held,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,32,45,437.23021510562,
Jason,Roggenbauer,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,33,65,434.40293964902,
Chris,Hammer,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,15,47,372.53120187866,
Jason,Roggenbauer,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,31,47,456.28937355288,
Chris,Hammer,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,15,52,341.68845679415,
Jason,Roggenbauer,Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,28,43,519.27049112371,
Jason,Roggenbauer,Elvis Cross,2010-10-10,Men Cat 3   ,32,46,441.17892552786,
Chris,Hammer,Hopkins Cross,2010-10-3,Men Cat 3   ,27,64,408.33925594815,
Jason,Roggenbauer,Hopkins Cross,2010-10-3,Men Cat 3   ,47,64,496.39478988766,
John,Mahr,Hopkins Cross,2010-10-3,Men Cat 4   ,57,68,622.82826727462,
Jason,Roggenbauer,Cross the Domes,2010-10-2,Cat 3,38,48,448.4738591714,
Chris,Hammer,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,55,85,435.94086128959,
John,Mahr,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,64,71,670.4700949952,
Chris,Hammer,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,33,75,413.17417502032,
Derek,Held,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,47,75,455.17417502032,
Jason,Roggenbauer,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,53,75,473.17417502032,
Kevin,Flowers,No Good Double Cross,2010-09-18,Masters 45+ Cat 4,3,10,455.65060251954,
Lee,Messersmith,Illinois State CX Championship,2009-12-6,Men - 04,39,72,555.6711080571,
John,Mahr,Illinois State CX Championship,2009-12-6,Men - 04,54,72,645.68073487831,
Lee,Messersmith,Illinois State CX Championship,2009-12-6,Cat 4b,21,84,448.02109156998,
John,Wrycza,Illinois State CX Championship,2009-12-6,Masters 50+,19,32,527.08816936029,
John,Mahr,Illinois State CX Championship,2009-12-6,Masters 40+,47,48,,
Chris,Hammer,Cyclocross for Life,2009-11-22,Men - 03,31,50,465.00494707114,
John,Wrycza,Cyclocross for Life,2009-11-22,Men - 04,51,72,621.07535579007,
Lee,Messersmith,Cyclocross for Life,2009-11-22,Men - 04,56,72,649.57547250587,
John,Mahr,Cyclocross for Life,2009-11-22,Men - 04,66,72,706.57570593746,
Lee,Messersmith,Cyclocross for Life,2009-11-22,Men - Cat 4b,37,75,540,
John,Mahr,Cyclocross for Life,2009-11-22,Men - Cat 4b,64,75,690.97719185902,
John,Wrycza,Cyclocross for Life,2009-11-22,Masters 50+,20,28,562.47475891898,
Lee,Messersmith,Indian Lakes Resort CX,2009-11-14,Men - 04,49,74,594.74753438917,
John,Mahr,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,36,74,544.98265415711,
John,Wrycza,Indian Lakes Resort CX,2009-11-14,Masters 50+,23,27,624.04063382053,
Chris,Hammer,Indian Lakes Resort CX,2009-11-14,Masters 40+,25,49,446.97953981834,
Lee,Messersmith,Indian Lakes Resort CX,2009-11-14,Masters 30+,45,58,515.90171709257,
John,Mahr,Campton Cross,2009-11-1,Men - 04,61,71,623.26667790984,
John,Wrycza,Campton Cross,2009-11-1,Masters 50+,22,23,652.24514184672,
John,Mahr,Campton Cross,2009-11-1,Masters 40+,25,46,483.57808287682,
Chris,Hammer,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,49,93,546.48453473195,
John,Wrycza,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,50,93,549.72680209792,
John,Wrycza,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+ Cat 4,5,11,524.25383255347,
Chris,Hammer,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,9,31,539.61468566728,
John,Mahr,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,67,75,672.3173575281,
Chris,Hammer,Carpenter Park Cyclocross,2009-10-18,Masters 40+,32,46,525.62826482281,
Chris,Hammer,BB/VP Bar-B Cross,2009-10-11,Men - 04,39,69,549.86620793018,
John,Mahr,BB/VP Bar-B Cross,2009-10-11,Masters 40+,42,44,615.43984206223,
John,Mahr,Jackson Park,2008-09-21,Men - Cat 4 - A,38,54,570,
