Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-11,Junior Men,66,68,594.39479135795,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,32,34,620.71641228948,
Cross Crusade: Barton Park,2015-11-8,Junior Men,51,52,601.77088981878,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,29,29,692.13008012987,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,51,53,593.41590604957,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,33,35,657.23592564488,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,46,64,612.90867906242,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 15-16,9,9,567.95625707576,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,36,65,579.84937908307,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 15-16,6,8,483.86946156527,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,21,41,547.19054979752,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 15-16,5,5,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,30,45,632.98882813104,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 15-16,5,6,538.75221067275,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,57,84,578.04312167251,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,16,17,520.79593842866,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,38,67,570.81414855124,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 15-16,7,9,480.33496177821,
