Race Name,Race Date,Category Name,Place,Total Racers,Points
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Cat 4/5,6,6,638.69275345401,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,15,15,718.51079172207,
CX State Championship,2018-12-22,Women Cat 5,3,4,,
CX State Championship,2018-12-23,Women Masters 30-39 Open,3,3,,
Best Cross Day 1,2019-09-28,Women Cat 4/5,9,12,641.23359352905,
Best Cross Day 2,2019-09-29,Women Master 40+ Cat 1/2/3/4,8,9,677.42960448934,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,18,19,736.67977765674,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,9,9,577.77415679028,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 3/4/5,17,19,744.36817705184,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 3/4/5,9,13,659.54954606533,
Battle at the Brewery SAT,2019-11-2,Women 3/4/5,11,12,676.65586907135,
BCRCX 2019 Saturday,2019-11-16,Women's 3/4/5,6,6,641.41363275927,
Cross Houston Day Two,2019-12-8,Women's Masters,3,3,,
BYOCX Six Shooter Day 1,2020-10-17,Women  Cat 3/4/5,6,7,661.62849113481,
