Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,39,56,590.91747680286,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,2,41,444.06758659312,
Cross the Lawn,2014-09-28,CX Cat 4/5,25,50,533.4042001479,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,3,23,391.1179668659,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,8,17,322.79128264321,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,1,26,373.78603146845,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,6,12,377.78559949277,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,2,24,376.6802847159,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,20,20,385.40381752845,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,8,10,366.56518320306,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,2,24,376.6802847159,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,20,20,385.40381752845,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,8,10,366.56518320306,
