First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Annon,Raccoon Park CX,2016-11-6,Men CAT 1/2/3,5,10,284.86096589181,
Nathan,Annon, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,21,30,305.7368629806,
Nathan,Annon, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,27,31,325.6962796429,
Nathan,Annon,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,3,15,277.41184223625,
Nathan,Annon,Kickoff Cross,2016-09-24,Men Cat 1/2/3,2,16,267.8751793591,
Marvin,Teets,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,20,27,551.60678783556,
Nathan,Annon,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,3,16,256.91281304027,
Nathan,Annon,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,8,19,314.54820896018,
Nathan,Annon,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,5,15,297.31697159688,
Marvin,Teets,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,21,27,607.28585487196,
Marvin,Teets,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,25,29,644.17381389073,
Marvin,Teets,Kickoff Cross,2015-10-3,Men Cat 4/5,28,47,578.14651692391,
Marvin,Teets,Franklin Cyclocross,2014-10-25,Men Cat 5,3,9,526.43461769185,
Chris,Hays,Month of Mud at North Park,2013-10-20,Single Speed,8,15,400,
