Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               C Men,5,63,469.45161290323,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,4,42,420.20031781344,
Tacchino Ciclicross,2006-11-4,C Men,12,52,493.26923076923,
Lower Allen Classic,2006-11-11,Category:                                      49 ,2,49,436.66833308504,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,59,71,461.47331077916,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,1,60,445.02398057088,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,92,147,470.75778319369,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,25,49,453.61362024983,
DCCX,2007-10-28,Men Cat3/4,10,32,374.62176616008,
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,17,23,467.81285358227,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,18,53,412.89642101148,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,33,40,485.38719656535,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,31,77,482.90521226143,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,19,66,408.91173135659,
Urban Cross,2008-11-9,Men Cat3/4                                        ,9,39,399.62354421427,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,58,62,516.17598693883,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,17,57,382.90820172061,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,13,51,397.23032609884,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,17,51,411.43850710386,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,7,35,385.77491936907,
Granogue Cross UCI C2,2009-10-17,B Men,16,104,332.8278645259,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,13,94,379.29689844459,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,6,49,337.44918292063,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,9,61,345.13892077724,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,9,60,356.92391710151,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,9,51,359.19607766094,
Capital 'Cross Classic,2009-12-6,B Men,DNF,46,,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,4,64,342.09952642221,
Hyattsville CX,2010-10-10,Men 3/4,10,60,379.41926205682,
Granogue Cross Day 1,2010-10-16,Category:        B Men,20,104,319.5044086704,
DCCX,2010-10-24,Men 3/4,4,80,335.3320647197,
All Hallows Cross,2010-10-30,Men 3/4,8,38,368.87021523761,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,36,46,444.97101074143,
Tacchino Cyclocross,2010-11-7,Men 3/4,15,81,372.99033679608,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,8,57,354.8642603514,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,8,52,353.48178354089,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,3,37,326.56176119243,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,20,31,363.6285135902,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,3,16,311.10766161722,
DCCX,2011-10-23,Men Cat 34,DNF,108,639.81017934884,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,15,30,323.62933855698,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,28,34,373.72084005551,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,5,22,304.1429571686,
Rocktown Cyclocross Fest,2012-10-14,Masters 35+,5,9,356.25653744908,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,25,49,344.80523031326,
Rocktown Cyclocross Festival,2013-10-13,Men  Master 35+,2,3,,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,DNF,40,485.9778622654,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,19,32,391.89807389554,
Rocktown Cyclocross Festival,2014-10-25,Men Master 35+ Cat 1/2/3/4,2,8,367.88430089306,
Miller School of Albemarle Cyclocross,2014-11-1,Men  35+,2,7,364.56974145891,
Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,2,9,353.79657276085,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,23,45,340.06670572922,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,18,40,342.35509056284,
Cross of the North Day 1,2017-11-11,Men MM 40+,DNF,34,504.28559512182,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,18,23,442.65706044075,
Cross of the North Day 2,2022-11-6,Men MM 40+ 3,9,10,492.8526106685,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,17,21,461.81881999992,
Cross of the North,2023-11-4,Men MM 40+ 3,17,23,460.35161846871,
