Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Men 35+_4,39,48,619.74385873836,
Smith Farm,2010-10-23,Cat. 4,34,57,624.88768136828,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,12,36,489.81426738753,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,10,38,484.69503868342,
Mansfield Hollow Cross,2011-10-15,Men 4,6,56,401.28726846736,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 4,4,12,473.49454942722,
Cheshire Cross,2011-11-19,Mens CAT 4,8,39,446.24964565005,
NBX GP of Cross Day 2,2011-12-4,Men 4,23,106,431.81080961487,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,7,51,404.14388578105,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,8,42,417.50528015576,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,7,51,414.20099683524,
BCA Cyclocross,2012-09-23,Men 4,3,20,452.50043857493,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,15,97,412.42993861915,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,3,42,421.84522076677,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,5,43,415.67089634161,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,1,39,400.78225094664,
Cheshire Cross,2012-11-17,Category 4,1,59,391.51693836294,
DAS Beaver Cross,2012-12-9,Cat 3,6,7,442.21107551119,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,9,27,420.20067506255,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,14,30,526.33878626028,
