Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,8,12,545.7949785186,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,2,13,456.62694929129,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,3,13,464.83137945569,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,6,13,508.20539872389,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,10,15,523.05892027255,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,12,18,561.40178873444,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,1,11,421.2565948884,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,8,12,541.16123604066,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's B,8,10,449.55692672983,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,10,21,505.20020631712,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,8,18,483.06580550777,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,8,20,476.23693228423,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,10,22,469.20611582922,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,9,17,502.91561629142,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,8,19,497.60786971629,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,6,13,461.48025282784,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,15,15,552.75467677003,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,12,19,483.87025844066,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,9,23,455.95208668983,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's B,7,17,449.77333854018,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's B,7,15,463.35635834152,
Mare Island PedalFest,2023-09-24,Master B Men 45+,16,26,412.32728882749,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,15,19,550.72846597475,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,11,15,485.53349134947,
