Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 10-12,5,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,7,18,625.625,
Tour of Louisville,2009-10-4,Junior 10-12,10,19,650,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 10-12,7,9,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,8,18,608.17938437801,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 10-12,9,14,670.12686671107,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,16,23,682.89164017012,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,18,26,635.38611938026,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,9,15,672.24262540565,
Promotion Cross,2009-11-8,Men - JR - 10-12,6,13,615.06028800325,
Cap City Cross,2009-11-15,Juniors,14,22,605.41837188936,
SouthEastway Park Cross,2009-11-21,Junior 10-12,5,11,618.59889424445,
Brookside Cyclocross Cup,2009-11-22,Junior Men 10-12,4,9,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,6,18,583.72561070336,
Storm the Greens,2009-12-6,Junior Men 10-12,4,12,560.1802994583,
Kings Cross Day 1,2010-09-18,Boys 13-14,4,9,586.64920518226,
Kings Cross Day 2,2010-09-19,Boys 13-14,6,9,627.36926871961,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,21,41,600,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,7,10,638.88255667567,
Java Johnny's CX,2010-10-9,Juniors 10-12,20,25,725.60211727957,
Harbin Park CX,2010-10-10,Juniors 13-14,5,9,611.72851607427,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,8,26,552.26161590263,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,10,27,572.78670559209,
Gun Club Cyclocross,2010-11-7,Jr. Boys 13-14,8,11,660.18505872507,
Infimary Mound,2010-11-14,Juniors 13-14,7,12,650,
Promotion Cross,2010-11-20,Men Junior  13-14 ,6,8,614.16316802108,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 13-14,8,14,648.1306028333,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,7,16,552.68188405186,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,7,17,569.64547999973,
Lionheart CX,2011-09-10,Men Junior Men 15-18  ,4,7,550.94247891867,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,2,28,481.71980991157,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,12,53,464.21301070268,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,9,49,447.71967347457,
GearFest CX,2011-10-1,Men Cat 4  ,11,39,464.67962010404,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,8,54,428.57566481071,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,10,74,410.41979720549,
Bloomingcross,2011-10-16,Men Cat 4  ,20,56,489.3561864453,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 13-14  ,2,9,465.20827241531,
Storm the Greens,2011-10-30,Men Cat 4  ,14,55,446.2670319873,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior Boys 15-18  15-18,4,10,442.32409310796,
Cincy3 Harbin Park,2011-11-6,Men Junior  15-18,5,9,472.89761577386,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,8,10,499.57994560979,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,13,32,496.86306562952,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,2,9,445.00277546772,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,10,30,453.11697672817,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,18,48,502.50972210965,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men  Junior ,4,12,436.21663549351,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,8,31,482.38156360563,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,8,31,482.38156360563,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men  JUNIORS 10-18,1,8,450.63751337314,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,7,14,416.77502653613,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,9,30,387.58825663169,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 15-18,2,8,394.9883373728,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,29,74,500.71012303693,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,4,84,365.71357625077,
Caesars Ford CX,2012-10-6,Men Cat 3  ,20,39,411.87780468452,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,34,49,457.00578135392,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,33,71,525.7540743585,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   15-16,3,8,423.63722787065,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,31,45,469.66265120878,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,4,41,402.99172466787,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,3,64,388.83084669638,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,5,56,384.22899084482,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,7,13,433.64851367172,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,12,24,408.22565898611,
SCCX ,2012-11-25,Men     Juniors Race 15-1  15-18,2,5,,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,15,30,402.46428206919,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,5,19,387.13174053382,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,19,29,438.63106194582,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,26,30,533.43678956851,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,36,44,470.56217990492,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,8,15,433.28710385399,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  15-18,6,8,531.63081409484,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,4,7,416.97179949448,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,26,50,408.9333781572,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 14-18,6,7,474.53728251566,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,18,43,392.7569389761,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),43,50,522.76624013914,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,23,44,402.3833517722,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,25,50,405.70994393713,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,29,55,383.23218767961,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,62,103,391.81253355876,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,43,93,358.84180535667,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,51,92,387.76752740053,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,49,81,393.06438150034,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 15 16,1,3,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,9,33,339.18512885709,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,12,18,386.81302689024,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,10,26,364.27916808191,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,12,17,450.51921529688,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,38,54,514.03792126677,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,29,57,429.64701118629,
Lionheart CX,2014-09-7,Men 15-18 JR,2,19,355.6276767593,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,14,96,320.70318535517,
Caesars Ford CX,2014-09-28,Men Open,10,59,324.77257473451,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,20,74,358.81094787736,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,25,50,410.94159814136,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,17,63,353.77845388843,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,45,88,390.63449990371,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,30,37,397.47442796135,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,23,36,380.17035119945,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,19,23,393.39497794396,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,DNF,23,432.60199597463,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,8,15,439.77842775046,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,28,65,398.68044135903,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,DNF,25,491.72347042438,
BloomingCross,2015-09-20,Men Cat 1/2/3,40,56,412.09503270861,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,36,43,448.79604333309,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,30,31,414.03871264496,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,28,32,415.52696987381,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,42,49,473.28992975059,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,DNF,58,452.37635927397,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,26,30,408.77094041407,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,29,36,410.93336334024,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men B  Collegiate,8,9,471.2588435728,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,32,48,411.90349424726,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 3,1,6,,
Sugar Branch GP of Cyclocross,2015-12-27,Men Elite  1/2,8,8,344.946005809,
US National Championships Day 4,2016-01-8,Men Non-championship 922,26,76,398.91083257584,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,47,65,395.0631650554,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,17,49,398.40960916567,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,57,351.68027554076,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,27,63,393.52401247554,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,56,344.95862097459,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,70,357.38477040459,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,24,29,410.75189373487,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,29,54,413.90715402591,
Pie and Recycled Caution Tape,2016-12-31,A Race,20,21,503.1342446167,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,24,31,478.65600434082,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,29,80,353.2825091788,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,24,92,332.93933674884,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,12,20,412.49083794382,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,17,22,431.24791759969,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,27,33,423.19641561229,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,6,17,368.11489193176,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,42,50,404.13997604192,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,11,26,396.33352722846,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,6,20,371.05459092028,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,15,23,431.86367532491,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),17,23,371.75827653465,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,34,45,364.93733241874,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,31,37,368.91321263656,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,22,30,477.20735800742,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,8,19,384.55534641503,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,41,57,440.49357292541,
