Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Women Cat 4,35,50,666.36337868481,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,4,15,560.65403670509,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,2,12,501.49106858314,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,4,21,498.90682323872,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,4,27,500.39715831862,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,DNF,15,663.66170226568,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,10,16,550.45668414317,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,5,15,542.04756513136,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,11,13,572.7491519378,
Cross Revolution #3,2015-10-11,Cat. 3 Women,9,19,493.54556105237,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,9,19,502.06012922996,
Cross Revolution #4,2015-10-25,Cat. 3 Women,DNF,22,615.02437239725,
MFG CX - North 40,2015-11-1,Cat 3 Women,5,18,464.52196399763,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,6,10,502.03603629149,
Cross Revolution #5,2015-11-8,Cat. 3 Women,8,14,503.9071170435,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,5,15,472.84887527052,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,6,12,495.52683772346,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,8,21,490.54486948359,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,13,13,627.72559063354,
Cross Revolution #1,2016-09-18,Cat. 3 Women,DNF,13,672.63652738873,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,6,18,486.90418051299,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,11,16,543.35042333693,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 3,6,6,584.03339277591,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,10,18,522.57535113776,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Women,3,9,517.1330875904,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,8,20,490.22252493418,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,5,18,483.69714401468,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Women,2,15,458.86162914036,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 3,2,5,,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,DNF,15,606.49291859029,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,2,16,439.57647843563,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,1,14,418.28553131615,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,7,15,484.3559040496,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,3,27,417.23138206099,
 NWCXCUP Race #4,2017-12-3,Women Open,17,21,508.42161787471,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,8,15,440,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Women,6,6,479.21866311701,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,7,12,448.64825185286,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,5,9,441.13369019211,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,6,14,416.41971548033,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 17+ Open,2,6,404.02435157631,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Women,7,12,443.01762455272,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Women,6,9,451.87250448883,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,8,9,465.43565135807,
Woodland Park,2018-11-18,Elite Women,13,15,500.80285461233,
Bavarian CX Day 1,2019-09-21,Wave 2,32,38,594.94295979331,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Women,5,6,472.94389077976,
Woolley Cross,2019-10-19,Women A,4,12,421.80507667012,
MFG Cyclocross North 40,2019-11-3,Elite Women,8,11,495.22765411889,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,8,10,441.81052002874,
MFG Woodland Park,2019-11-17,Elite Women,15,16,524.58326430002,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,9,11,454.57416510797,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,19,24,506.12184449388,
