Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #2,2006-10-28,SR Men B,7,13,400,
Outlaw Cyclocross Series #4,2006-11-11,SR Men B,3,11,364,
Cross Crusade #1,2009-10-4,Category B,23,116,376.11005442612,
Cross Crusade #3,2009-10-18,Category B,42,101,419.99695233533,
Cross Crusade #4,2009-10-25,Category B,24,100,368.86735195313,
Pain+Suffer'n,2010-09-12,Category B,8,19,379.74063069018,
Battle at Barlow,2010-09-26,Category B,6,41,317.26070279698,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,13,117,342.08505989031,
Cross Crusade: Rainier High School,2010-10-10,Category B,13,89,341.93914799901,
Psycho Cross,2010-10-16,Men B,1,10,334.38683198882,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,19,96,337.30512754518,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,28,88,362.56293534999,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,9,61,323.91444913227,
Cross Crusade #1,2011-10-2,Category B,5,94,322.65687719545,
Cross Crusade #2,2011-10-9,Category B,13,60,338.09521387514,
Cross Crusade #3,2011-10-16,Category B,DNF,93,515.78591838682,
Cross Crusade #4,2011-10-23,Category B,1,78,291.11483894316,
Cross Crusade #5,2011-10-29,Category B,1,86,285.84299548257,
Cross Crusade #7,2011-11-6,Category B,1,59,283.51975781185,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,13,28,334.6637789157,
Battle at Barlow,2012-09-30,Category A,34,45,412.58865432235,
Cross Crusade: Rainier,2012-10-14,Category A,38,70,338.76122396741,
DDCX 1,2014-08-30,Category A,13,18,320.15769719952,
Het Meer,2014-09-6,Category A,16,24,319.08078252857,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,12,20,398.29987512217,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,15,20,419.08384230729,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,49,68,394.15626914928,
Cross Crusade: Heron Lakes,2014-10-19,Category A,51,70,436.7960972459,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,14,33,360.93780099223,
GPRM 2015: DDCX,2015-09-5,Category A,17,33,336.59573321839,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,10,26,360.8324147789,
Battle at Barlow,2015-09-27,Men Category A,22,36,358.66479643515,
Cross Crusade: Alpenrose,2015-10-10,Category A,DNF,76,471.8679670143,
Salty Treads,2017-11-19,Men SM OPEN,10,10,334.0954900811,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,42,48,455.35129212041,
Creepy Cross,2018-10-26,Men SM 5,1,3,,
New Castle Cross,2018-10-28,Men SM 4,1,1,,
Salty Cross Day #2,2018-11-25,Men SM OPEN,7,9,336.50242306069,
Modern Market CX,2019-09-14,SM 4,3,22,408.42796251212,
Blue Sky Velo Cup,2019-09-15,Men SM 4,11,28,466.88709497512,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,4,43,381.18240616737,
Primalpalooza,2019-09-29,Men SM 4,DNF,30,721.95744282988,
Primalpalooza,2019-09-29,Men SM Open,10,11,363.13535163088,
Talbott's Orchard Cross,2019-10-6,Men SM OPEN,4,8,327.91278334907,
Schoolyard Cross,2019-10-19,SM 4,4,36,370.74363939145,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,6,28,397.24199861519,
Creepy Cross,2019-10-25,Men SM OPEN,3,14,301.8655555336,
Cross of the North Day 1,2019-11-9,Men SM 4,DNF,26,628.94084810788,
Cross of the North Day 1,2019-11-9,Men SM Open,23,26,349.0770430091,
Cross of the North Day 2,2019-11-10,Men SM 4,11,24,468.38950295987,
Salty Cross Days Day 1,2019-11-16,Men SM OPEN,10,14,304.05294205926,
Salty Cross Days Day 2,2019-11-17,Men SM OPEN,7,9,291.97047035821,
Colorado CX State Championship,2019-11-24,Men SM 4,4,39,362.31518057123,
