Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 5,8,16,530.83528372321,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,19,22,609.77237739601,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,60,74,619.39574938369,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,67,73,599.64747787627,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,16,18,626.57772342736,
E.T. Twilight Cross,2013-09-28,Men Category 5,14,16,590.625,
Noyes Park Cross Day 2,2013-10-6,Men Category 5,10,14,580.80335266812,
Grafton PumpkinCross,2013-10-12,Men Category 5,24,32,590.22723214286,
FurtherCross,2013-10-13,Men Category 5,10,19,550.76837867693,
Gordeldiercross,2013-10-20,Men Category 5,10,14,563.14285714286,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,17,32,540,
Battle of Waterloo CX,2013-11-3,Men Category,12,17,608.83847394946,
Cam-Rock CX Classic,2013-11-9,Men Category 5,15,19,594.4819176056,
Kringle Kross,2013-11-17,Men Category 5,6,10,578.7353928798,
Booty Cross,2013-11-24,Men Category 5,13,19,568.96268770571,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,80,108,605.1730694574,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,21,25,639.4211260403,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,14,20,567.64053097196,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,70,89,592.0557365138,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,27,45,569.96407689221,
Grafton PumpkinCross,2014-10-11,Men  Category 4,35,55,584.75685455832,
Badger Prairie Cross,2014-10-12,Elite Cat 4,33,46,604.41866339431,
Sun Prairie Cup,2014-10-18, Cat 4,40,63,577.21935342799,
Halloween Classic,2014-10-25, Cat 4,39,58,603.21082971537,
Celtic Cross,2014-10-26, Cat 4,44,53,570.36138477699,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,30,57,550.10965089024,
Cam-Rock Cross,2014-11-8,Elite Cat 4,33,66,535.07925023779,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,8,18,513.69187036776,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,8,13,582.6901812106,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,7,20,499.27348969452,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,6,18,505.32338631292,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,7,12,517.93079131261,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,7,12,517.93079131261,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,DNF,21,715.63260751788,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,12,16,595.56436092819,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,13,23,578.86892493264,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,12,14,612.74482745843,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,15,31,559.50670899937,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,16,25,576.25008687783,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,15,17,656.24395811683,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,13,18,585.88725531734,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,18,25,586.87709131606,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,17,23,634.0164381158,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,20,34,572.40800685741,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,11,15,664.23420258378,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,8,17,516.93226314347,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,15,20,611.40709633992,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 45+ Cat 4/5,1,2,,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,20,52,515.04948678822,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,13,41,475.91886997545,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,13,26,560.80469284533,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,11,12,611.09891206352,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,19,27,570.86477683265,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,15,26,548.73258286636,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,6,13,517.95896172289,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,19,27,558.92603898745,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,13,25,529.29988578778,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,12,24,526.92049164258,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,22,29,604.97347851036,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,15,29,519.57904223977,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,17,29,539.69096179337,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,DNF,26,736.46666871038,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,14,30,513.49042463824,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,10,24,517.75438708482,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,33,37,644.28536418205,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,6,11,544.5046235347,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,12,22,547.86865650996,
Cross of the North ,2018-09-16,Elite Category 4,16,21,564.07193283956,
Trek CX Cup,2018-09-21,Men Cat 4/5,112,128,630.88842992709,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,54,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,19,43,505.91132694586,
Trek CX Cup,2018-09-23,Men Cat 4/5,71,108,557.70604174248,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,8,33,486.24460369059,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,6,16,503.60653214459,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,5,23,474.43547540434,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,15,29,545.95229869212,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,12,25,536.94284162598,
Fat Kats Cross Race,2018-11-11, Category 4,17,18,623.63274585181,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,4,32,431.45905306337,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,7,17,477.86771552343,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,6,26,443.20021876193,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,10,11,563.5250002654,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,19,28,601.36687148746,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,9,26,500.97678900172,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,DNF,119,701.20872772587,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,67,88,596.4175088508,
GPJO,2019-10-19,Masters 35+ Category 4/5,15,27,537.09224356592,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,17,24,536.18661908623,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,DNF,23,657.24194945939,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,25,28,599.43144467785,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 4/5,DNF,8,625.40176037289,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,8,34,480.4503895226,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,5,23,446.94968256128,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,16,26,572.9228373363,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,11,30,491.31801846567,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,6,22,458.94330174871,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,4,16,468.68294462983,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,11,32,465.51703522561,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,6,16,467.87200279009,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,11,27,541.23724353382,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,8,38,431.27305004558,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,24,45,435.59016297017,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,9,29,462.13746153244,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,10,30,464.079890022,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,11,34,464.31292875447,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,21,40,540,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,8,36,438.8210959333,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,7,26,451.4204358486,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,35,90,461.53593122142,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,5,27,421.270421192,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,35,67,498.51531239319,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,46,76,524.83116934101,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,13,40,486.19164852993,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,8,29,465.82215277459,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,21,39,540.89924817826,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,20,45,516.99131560498,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,15,37,512.21485624076,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,18,35,543.64491941271,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,16,35,538.69344379141,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,28,39,558.53324238813,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,17,29,524.89718966034,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,21,25,497.64696175374,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,45,60,581.38417077982,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,47,64,590.46599505599,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,16,38,507.50896154861,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,23,43,545.77557251439,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,DNF,38,699.59072877422,
