Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 45+,25,39,468.11964713823,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,33,50,469.91930455507,
Boulder CX Series #3,2008-10-26,Men 45+,26,34,492.11140014355,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,36,59,462.73472451042,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,14,32,419.96475141401,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,7,12,440,
Cult Cross #1,2009-03-15,Men 45+,2,4,,
Velo Cross,2009-09-13,Men 45+,11,30,392.19035645099,
Green Mountain Sports Cross,2009-09-19,Men 45+,12,36,406.42991918659,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,23,38,463.6733478715,
Boulder Cross #2,2009-10-11,Men 45+,15,36,409.10098056474,
RRV Cross Series,2009-10-18,Men 45+,21,36,456.01463859821,
Boulder Cross #3,2009-10-25,Men 45+,32,44,499.99385295491,
Boulder Cup,2009-11-1,Men 45+_,24,43,446.58603927415,
School Yard Cross,2009-11-7,Men 45+,9,33,388.09845953167,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,16,23,475.99694145188,
Green Mountain Sports Cross,2009-11-22,Men 45+,25,35,480.24019279372,
Copper Cross,2010-09-12,B MEN,14,20,432.42302142054,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,23,53,410.82857111515,
Alpha Cross,2010-09-26,MEN 45+,7,23,390.54652809881,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,17,61,358.70530997593,
On The Cross,2010-10-16,MEN 45+,5,20,344.56101172133,
Aspen Lodge Cross,2010-10-17,MEN 45+,17,45,356.75968308948,
Blue Sky Cup,2010-10-23,MEN 45+,11,54,314.31785684171,
Boulder CX#3,2010-10-24,MEN 45+,15,63,338.84996374835,
Colorado Cross,2010-10-30,Men 45+,19,52,355.29395907254,
Boulder Cup,2010-10-31,Men 45+,21,70,351.8320237312,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,5,23,361.98481198593,
CASTLE CROSS,2010-11-7,MEN 45+,12,45,348.59679740179,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,20,68,337.16036647995,
Alpha Cross #2,2010-11-20,MEN 45+,32,41,452.75895140759,
Queens of Cross,2011-09-10,Men 45+,11,19,450.40993745161,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,31,60,393.98166369538,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,28,57,417.22419946849,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,27,47,441.46851537173,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,23,53,390.94104942157,
Colorado Cross Cup,2011-10-29,Men 45+,30,45,431.51496862511,
Boulder Cup,2011-10-30,Men 45+,38,62,443.62122614864,
School Yard Cross,2011-11-5,Men 45+,34,43,513.02098166869,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,7,19,310.99291889486,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,31,48,428.62163751452,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,8,26,385.53795152352,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,21,30,432.20098458416,
Primalpalooza,2012-09-29,Men  Master 45+,10,24,354.70442662743,
Adrenalin Cross,2012-09-30,Men  Master 45+,21,24,504.89212011147,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,15,36,397.82866303008,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,11,40,358.68573777178,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,29,33,454.45347952333,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,10,55,376.08652051146,
Cyclo X Valmont,2013-09-21,Men SM 45+,41,50,494.7807981967,
Back to Basics Cyclocross Series,2013-09-25,B Men,11,74,363.94251482619,
Cyclo X Flatirons,2013-09-29,Men SM 45+,34,54,468.74169043053,
Back to Basics Cyclocross Series,2013-10-9,B Men,9,58,357.19066414884,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,14,75,396.5436389911,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,18,60,401.97023899721,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,14,69,393.77068115973,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,17,62,401.02982427277,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,22,62,433.47646092637,
Cross of the North Day 2,2015-10-10,Men SM 50+,16,34,390.70732879572,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,9,37,373.06945620824,
Cyclo X Interlocken,2015-11-7,Men SM 50+,17,47,399.18792072578,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,DNF,40,646.3465420432,
Cyclo X Louisville,2015-11-21,Men SM 50+,16,46,399.54776463122,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,17,38,413.80195479557,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,17,21,479.85351607281,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,23,29,466.17280382788,
Back 2 Basics Cyclocross,2016-08-24,Men B,14,40,410.08310837306,
Back 2 Basics Cyclocross,2016-08-31,Men B,10,34,389.06046455523,
Back 2 Basics Cyclocross,2016-09-7,Men B,12,44,400.68053819556,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,7,36,372.49125491655,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,12,30,433.3546461825,
Cyclo X Valmont,2016-09-17,Men MM 50+,8,42,353.84625097204,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,10,34,398.08020299209,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,18,51,400.1959649321,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,20,31,463.17550067635,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,23,49,415.15449736068,
Schoolyard Cross,2016-10-22,Men MM 50+,14,38,390.74266020567,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,11,29,395.0605219737,
Cyclo X Interlocken,2016-10-30,Men MM 50+,14,32,392.14435712533,
Feedback Cup,2016-11-5,Men MM 50+,9,42,336.93286481839,
Back 2 Basics Cyclocross,2017-08-23,Men B,8,34,385.94787009768,
Back 2 Basics Cyclocross,2017-08-30,Men B,6,33,384.09003863949,
Back 2 Basics Cyclocross,2017-09-6,Men B,9,32,412.51701809299,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,7,37,339.94435229378,
Back 2 Basics Cyclocross,2017-09-13,Men B,5,28,371.92973165787,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,14,31,394.23706589246,
Back 2 Basics Cyclocross,2017-09-20,Men B,6,36,382.72889568552,
Cyclo X Valmont,2017-09-23,Men MM 50+,11,43,347.95177833755,
Back 2 Basics Cyclocross,2017-09-27,Men B,4,29,377.33402899249,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,9,24,410.08709968875,
Primalpalooza,2017-10-1,Men MM 50+,6,19,387.76654031942,
Cyclo X Interlocken,2017-10-7,Men MM 50+,17,46,383.13206291938,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,10,45,326.55679034356,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,13,28,365.12615593306,
Schoolyard Cross,2017-10-21,MM 50+,10,32,353.45582161623,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,18,39,374.20447694362,
Feedback Cup,2017-10-28,Men MM 50+,10,33,336.05226062707,
Cross of the North Day 2,2017-11-12,Men MM 50+,13,45,325.8684448025,
Cyclo X Parker,2017-11-18,Men MM 50+,9,39,329.13857806984,
Colorado CX State Championship,2017-12-10,Men MM 50+,20,50,372.68656276203,
Back 2 Basics,2018-08-29,Men B,11,51,385.96718488964,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,15,36,409.16787414323,
Back 2 Basics,2018-09-12,Men B,8,53,372.98451332099,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,11,39,360.52887013609,
Cyclo X Valmont,2018-09-22,Men MM 50+,9,42,331.61445760336,
Back 2 Basics,2018-09-26,Mens B,9,34,393.12603244827,
Primalpalooza,2018-09-30,Men MM 40+ 3,8,23,398.61841744387,
Back 2 Basics,2018-10-3,Mens B,DNF,33,525.05061530349,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,30,52,443.55118184903,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,12,30,376.7721168512,
Back 2 Basics Part 2,2018-10-17,Mens A,15,23,418.99892138709,
Schoolyard Cross,2018-10-20,Men MM 50+,26,35,490.44656649914,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,9,38,346.848562578,
Feedback Cup,2018-10-27,Men MM 50+,8,30,341.60016571604,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,12,27,410.2367937183,
Cross of the North,2018-11-11,Men MM 50+,7,34,317.5326258954,
Cyclo X Westminster,2018-11-17,Men MM 50+,19,41,408.01387641298,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,10,45,327.08547587751,
Back 2 Basics CX,2019-09-11,Men B,6,41,388.88787002975,
Modern Market CX,2019-09-14,MM 50+,11,23,455.88250465778,
Back 2 Basics CX,2019-09-18,Men B,12,33,428.63608538992,
Back To Basics CX ,2021-09-7,Men's B,27,50,457.28521635365,
Back To Basics CX ,2021-09-14,Men B,17,68,390.37245398596,
CYCLO-X Valmont,2021-09-18,Men MM 60+,5,29,394.07470994539,
Back To Basics CX Week 4,2021-09-21,Men B,10,49,365.35663301219,
Back 2 Basics CX,2021-09-28,B Men,15,52,400.71562346641,
Schoolyard Cross,2021-10-2,Masters Men 60+,1,26,353.61956995876,
Primalpalooza,2021-10-3,Men MM 60+,DNF,10,576.63733790545,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,1,29,369.28960562839,
CYCLO-X Parker,2021-10-16,Men MM 60+,1,24,364.2800746626,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,1,27,387.98480066819,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,1,20,379.37726732008,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,1,35,360.79351599213,
Cross of the North - Day 1,2021-11-6,Men MM 60+,3,25,378.27785255946,
Cross of the North Day 2,2021-11-7,Men MM 60+,2,23,371.94564090816,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,2,34,357.72596505007,
CYCLO-X Longmont,2021-12-4,Men MM 60+,1,22,362.92599667608,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,12,56,311.26499775816,
Back 2 Basics CX,2022-08-31,Men  A,12,32,346.24390384835,
Back 2 Basics CX,2022-09-7,Men A,20,32,395.65086517678,
PRIMALPALOOZA,2022-09-11,Men MM 60+,1,16,347.39593123366,
Back 2 Basics CX,2022-09-14,Men A,18,34,377.63947086065,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,2,27,328.90778194914,
Back 2 Basics CX,2022-09-21,Men A,22,28,454.38468307905,
Stem CiderX,2022-09-25,Men MM 60+,1,22,334.62758329041,
Back 2 Basics CX,2022-09-28,Men A,17,39,366.50055894613,
Schoolyard Cross,2022-10-1,Men MM 60+,2,22,362.35106414941,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,2,28,341.32301365162,
CYCLO-X Louisville,2022-10-15,Men MM 60+,1,22,335.37288001899,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,1,23,350.90493561495,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,1,13,359.97892949972,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,4,26,362.9730277149,
Cross of the North Day 1,2022-11-5,Men MM 60+,1,33,323.64742704067,
Cross of the North Day 2,2022-11-6,Men MM 60+,1,21,329.05901940656,
CYCLO-X Westminster,2022-11-12,Men MM 60+,1,25,308.62647111231,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,1,30,312.81299480218,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,10,63,299.50222008677,
