First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Scopinich-burgel,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,21,68,278.54043357757,
Kate,Winn,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,18,33,492.2874147582,
Charles,Jarm,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,36,66,377.12050558222,
Alexander,Scopinich-burgel,The Ice Weasels Cometh,2023-12-2,Jedi Men,1,29,246.07246443861,
Charles,Jarm,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,15,73,347.27404661054,
Keenan,Segenchuk,Secret Squirrel CX,2023-11-26,Men Elite  Open,20,32,345.3563137627,
Charles,Jarm,Secret Squirrel CX,2023-11-26,Men Sport  Overall,7,64,316.55441170675,
Kate,Winn,Secret Squirrel CX,2023-11-26,Women Amateur,3,19,516.45851683774,
Blue,Muir,Secret Squirrel CX,2023-11-26,Men Junior Boys U19,1,4,,
Alexander,Scopinich-burgel,Crossburg,2023-11-25,Elite Men/Master Men 40+,1,25,232.80363642268,
Alexander,Scopinich-burgel,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,2,23,230.83413910817,
Charles,Jarm,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,999,42,530.56126593933,
Kate,Winn,Shedd Park Cyclocross,2023-11-19,Women Cat 4/5,8,24,542.77360249891,
Alexander,Scopinich-burgel,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,6,31,238.79646613893,
Charles,Jarm,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,3,24,337.17102075684,
Roman,Lin,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,5,24,361.16803675852,
Keenan,Segenchuk,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,49,67,425.76171696719,
Kate,Winn,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,5,51,490.0734498532,
Alexander,Scopinich-burgel,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,3,36,234.76821253295,
Roman,Lin,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,4,28,330.34420810907,
Charles,Jarm,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,8,28,382.26839565597,
George,Ghazarian,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,25,28,602.94619273029,
Keenan,Segenchuk,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,40,71,405.58392983148,
Kate,Winn,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,17,58,520.31251956381,
Roman,Lin,Tree House CX,2023-11-4,Men Junior  13-18,6,23,369.24399253116,
Charles,Jarm,Tree House CX,2023-11-4,Men Junior  13-18,11,23,455.02013281498,
Blue,Muir,Tree House CX,2023-11-4,Men Junior  13-18,16,23,540.79627309881,
Charles,Jarm,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,10,39,345.62161635359,
Keenan,Segenchuk,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,29,39,443.75113454938,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,3,26,240.32375159496,
Kate,Winn,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,8,10,533.44714510765,
Roman,Lin,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,4,72,377.59446061627,
George,Ghazarian,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,56,72,550.56303257638,
Charles,Jarm,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,16,42,356.55661889432,
Keenan,Segenchuk,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,25,42,404.62001844251,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,9,30,285.12022001587,
Kate,Winn,Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,8,14,571.02442630663,
Roman,Lin,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,4,92,367.46261996434,
George,Ghazarian,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,74,92,622.4292911475,
Blue,Muir,Really Rad Festival of Cyclocross,2023-10-28,Men Junior U19,3,7,467.9710729405,
Jacob,Meehan,Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,2,14,458.38815789587,
Roman,Lin,Ghosts CX,2023-10-21,Men Cat 3/4,9,41,335.37400903603,
Charles,Jarm,Ghosts CX,2023-10-21,Men Cat 3/4,41,41,507.70998493995,
Blue,Muir,Ghosts CX,2023-10-21,Junior Boys 15-18,5,16,470.65159512202,
George,Ghazarian,Ghosts CX,2023-10-21,Men Cat 4/5,56,68,611.74775457094,
Kate,Winn,Keene PumpkinCross,2023-10-15,Women 4,2,5,,
Charles,Jarm,Keene PumpkinCross,2023-10-15,Men 3,12,22,384.1934198708,
Alexander,Scopinich-burgel,Keene PumpkinCross,2023-10-15,Men 1/2,7,8,334.64221770865,
Roman,Lin,BossCross,2023-10-14,Men Cat 3/4,2,21,327.78394955703,
Charles,Jarm,BossCross,2023-10-14,Men Cat 3/4,4,21,343.31774359318,
Ben,Ryan,BossCross,2023-10-14,Men Cat 3/4,19,21,459.82119886435,
Ben,Ryan,BossCross,2023-10-14,Men Cat 4/5,12,48,435.42018343195,
George,Ghazarian,BossCross,2023-10-14,Men Cat 4/5,43,48,624.31001595602,
Kate,Winn,BossCross,2023-10-14,Women Cat 4/5,1,12,510,
George,Ghazarian,BossCross,2023-10-14,Men Cat 5,21,27,606.82147961453,
Roman,Lin,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,7,48,339.52214844425,
Charles,Jarm,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,10,48,353.01792958797,
Alexander,Scopinich-burgel,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,1,32,236.03052015337,
Keenan,Segenchuk,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,26,32,393.74173043852,
Alexander,Scopinich-burgel,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,3,36,252.43504411959,
Kate,Winn,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,8,19,600,
Alexander,Scopinich-burgel,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,4,36,247.45382287766,
Kate,Winn,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,9,18,578.35748830744,
Charles,Jarm,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,20,37,395.3362231067,
Alexander,Scopinich-burgel,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,16,49,303.67031772038,
Ethan,Pfenninger,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,27,28,608.95896936785,
Charles,Jarm,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,19,43,375.55042647792,
Alexander,Scopinich-burgel,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,8,50,268.46579011527,
Kate,Winn,Rochester Cyclocross day 1,2023-09-23,Women Junior U19,19,25,648.54241476249,
Ethan,Pfenninger,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,8,39,421.15073311902,
Roman,Lin,Kilowatt Cross,2023-09-23,Men Cat 3/4,12,37,360.46731532578,
Alexander,Scopinich-burgel,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,1,16,283.72795028317,
Charles,Jarm,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,3,16,413.76924574281,
Jacob,Meehan,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,6,16,476.8846228714,
Blue,Muir,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,8,16,518.96154095713,
George,Ghazarian,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,12,16,603.1153771286,
Kate,Winn,Midnight Ride of Cyclocross,2023-09-17,Women Single Speed  Open,3,4,,
Alexander,Scopinich-burgel,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,1,20,233.01525729331,
Keenan,Segenchuk,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,18,20,359.54199351705,
Charles,Jarm,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,18,31,418.80781006879,
Roman,Lin,Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,3,8,447.08715050927,
Blue,Muir,Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,4,8,480.15616243731,
Kate,Winn,Midnight Ride of Cyclocross,2023-09-17,Women Girls 14-16,1,2,,
Kate,Winn,Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,8,16,582.72609350976,
Ethan,Pfenninger,Ganondagan Cyclocross,2023-09-10,Men Cat 4,2,9,461.65408524085,
Alexander,Scopinich-burgel,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,3,54,239.47760598078,
Charles,Jarm,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,7,13,420,
Alexander,Scopinich-burgel,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,13,73,255.82583449605,
Charles,Jarm,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,53,90,441.02987460493,
Alexander,Scopinich-burgel,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,3,27,269.56370359452,
Charles,Jarm,Crossburg,2022-11-26,Men 4/5,4,39,361.35107510649,
Charles,Jarm,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,8,29,358.56704892849,
Alexander,Scopinich-burgel,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,3,24,257.95413637546,
Alexander,Scopinich-burgel,Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,9,25,303.62780275062,
Charles,Jarm,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,8,35,408.60884334038,
Alexander,Scopinich-burgel,Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,9,26,298.50685151153,
Charles,Jarm,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,2,25,426.48978749882,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,11,28,310.0807918623,
Charles,Jarm,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,22,65,469.30801682203,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,15,35,306.87122313703,
Charles,Jarm,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,27,83,458.88428694108,
Alexander,Scopinich-burgel,Pan American Championships,2022-11-4,Men 17-18,21,35,330.43696505174,
Charles,Jarm,Cheshire Cross,2022-10-29,Category 4,14,30,458.57650912468,
Alexander,Scopinich-burgel,Midnight Ride of Cyclocross,2022-10-22,Men Elite,4,16,264.93458807169,
Charles,Jarm,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,55,63,641.33172458817,
Alexander,Scopinich-burgel,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),1,21,290.75820951579,
Alexander,Scopinich-burgel,BossCross,2022-10-15,Men Pro/1/2/3,3,23,257.06602673357,
Charles,Jarm,BossCross,2022-10-15,Junior  15-18,1,12,462.52494742992,
Charles,Jarm,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,3,15,475.59681896573,
Alexander,Scopinich-burgel,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,11,36,266.85043460854,
Alexander,Scopinich-burgel,Charm City Cross Day 2,2022-10-2,Men 17-18,14,24,332.21915502911,
Charles,Jarm,Ghosts CX,2022-10-2,Junior Boys 13-18,8,31,477.00311487835,
Alexander,Scopinich-burgel,Charm City Cross Day 1,2022-10-1,Men 17-18,10,25,303.41336316621,
Alexander,Scopinich-burgel,Rochester Cyclocross,2022-09-25,Men 17-18,31,42,355.10500866825,
Alexander,Scopinich-burgel,Rochester Cyclocross,2022-09-24,Men 17-18,17,45,293.59576530716,
Alexander,Scopinich-burgel,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,1,65,280.12753917489,
Alexander,Scopinich-burgel,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,7,41,299.34306071626,
Charles,Jarm,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,31,41,557.61209948838,
Tyler,Abrams,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,36,41,611.41814923257,
Alexander,Scopinich-burgel,White Park CX,2022-08-27,Men Elite/Intermediate,4,13,276.77596997358,
Alexander,Scopinich-burgel,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,16,81,326.35360960774,
Samuel,Currie,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,12,76,349.45690153351,
Ethan,Delgrosso,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,3,31,251.21381039081,
Alexander,Scopinich-burgel,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,8,31,278.80719357866,
Ethan,Delgrosso,SECRET SQUIRREL CX,2021-11-27,Men Elite,9,38,262.31318832554,
Alexander,Scopinich-burgel,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,9,27,291.43657498419,
Samuel,Currie,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,4,75,350.40982479885,
Thomas,Francisco,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,6,75,360.5153170155,
Thomas,Francisco,Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,7,42,435.18687689658,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,5,51,286.30831159643,
Darren,Piotrow,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,45,51,463.52631638314,
Ethan,Delgrosso,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,7,13,327.81139172265,
Thomas,Francisco,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,13,83,391.58798514038,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,6,65,254.2550253114,
Darren,Piotrow,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,30,65,361.08410675782,
Ethan,Delgrosso,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,8,12,355.63952169872,
Thomas,Francisco,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,10,81,408.61957190854,
Alexander,Scopinich-burgel,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,2,31,298.75042750051,
Samuel,Currie,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,10,31,412.83509624086,
Ethan,Delgrosso,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,8,13,321.20871680131,
Darren,Piotrow,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,19,55,356.29068103103,
Alexander,Scopinich-burgel,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,8,30,364.40175797736,
Samuel,Currie,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,14,30,463.75718602017,
Ethan,Delgrosso,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,8,14,304.88034728937,
Darren,Piotrow,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,34,57,416.45524715733,
Ethan,Delgrosso,Cheshire Cross,2021-10-31,Men's Pro 1-3,23,26,432.06324410139,
Alexander,Scopinich-burgel,Orchard Cross ,2021-10-31,Men Pro/1/2/3,10,42,280.12370250496,
Samuel,Currie,Orchard Cross ,2021-10-31,Men Junior  15-18,3,12,383.44632117479,
Darren,Piotrow,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,2,18,289.32254105893,
Steve,Segenchuk,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,12,25,386.41790980138,
Samuel,Currie,Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,3,39,379.96630861521,
Ethan,Delgrosso,Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,4,15,296.22520873241,
Ethan,Delgrosso,Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,4,13,320.27883321945,
Alexander,Scopinich-burgel,Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,6,13,362.60189844341,
Alexander,Scopinich-burgel,Keene Pumpkin Cross,2021-10-17,Men 3,2,16,295.89722281969,
Darren,Piotrow,Keene Pumpkin Cross,2021-10-17,Men 3,9,16,391.04225625011,
Samuel,Currie,BossCross,2021-10-16,Men Cat 4/5,13,70,384.6685431281,
Thomas,Francisco,BossCross,2021-10-16,Men Cat 4/5,47,70,565.23020573073,
Steve,Segenchuk,BossCross,2021-10-16,Men Master  50+,10,35,308.14564843651,
Samuel,Currie,Crosstobeerfest,2021-10-13,Sport Men,27,73,412.47592260654,
Thomas,Francisco,Crosstobeerfest,2021-10-13,Sport Men,36,73,447.06359655943,
Ethan,Delgrosso,Crosstobeerfest,2021-10-13,Elite Men,9,22,286.94601472436,
Steve,Segenchuk,Crosstobeerfest,2021-10-13,Elite Men,17,22,356.89917589248,
Samuel,Currie,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,2,19,445.82551282846,
Thomas,Francisco,Minuteman CX,2021-10-10,Men Cat 4/5,12,55,434.88362310563,
Ethan,Delgrosso,Minuteman CX,2021-10-10,Men Cat 1/2/3,8,37,254.26202337734,
Alexander,Scopinich-burgel,Minuteman CX,2021-10-10,Men Cat 1/2/3,16,37,296.63735139544,
Alexander,Scopinich-burgel,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3 Junior 15-18,1,5,,
Ethan,Delgrosso,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,9,14,339.88839412369,
Steve,Segenchuk,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,11,14,362.81127928344,
Ethan,Call,Green Mountain CX,2021-10-9,Men Category 1/2/3,4,21,254.31726979994,
Ethan,Delgrosso,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,8,35,282.69184895972,
Steve,Segenchuk,Night Weasels Cometh,2021-10-2,Masters Men 50+,17,32,379.14972915263,
Thomas,Francisco,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,17,75,431.65718998864,
Alexander,Scopinich-burgel,Night Weasels Cometh,2021-10-2,3/4 Men,5,48,328.83640523526,
Ethan,Delgrosso,Night Weasels Cometh,2021-10-2,Elite Men,6,42,267.32618928129,
Ethan,Delgrosso,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,3,76,295.38319153184,
Ethan,Delgrosso,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,3,84,273.80639485543,
Alexander,Scopinich-burgel,Quad CX 2021,2021-09-12,Men Cat 3/4,7,31,343.32779644763,
Thomas,Francisco,Quad CX 2021,2021-09-12,Men Cat 4,19,32,536.27497815518,
Ethan,Delgrosso,Quad CX 2021,2021-09-12,Men Cat 1/2/3,29,31,390.75897612859,
Tom,Haines,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,13,28,387.86489107196,
Colin,Piepgras,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),26,34,408.88570469875,
Ethan,Delgrosso,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,3,76,288.86005096142,
Ethan,Delgrosso,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,9,35,254.18394036216,
Ethan,Delgrosso,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,13,19,314.3042190464,
George,Piepgras,Zia 4CCX Durango,2020-11-7,Open Men,9,15,251.97769036908,
George,Piepgras,Zia 4CCX Pagosa #2,2020-10-31,Open Men,8,26,225.66743453391,
George,Piepgras,Zia 4CCX Cortez,2020-10-24,Open Men,13,22,246.73641552869,
Ethan,Delgrosso,Mystic CX,2020-10-23,A-Race (Pro-3),5,22,,
George,Piepgras,Zia 4CCX Dolores,2020-10-17,Open Men,17,29,260.04183021049,
George,Piepgras,Zia 4CCX Pagosa #1,2020-10-10,Open Men,12,25,245.78638615729,
Ethan,Delgrosso,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,44,22,376.18701767862,
Aaron,Black,Newtown Cyclocross,2020-09-27,Men Cat 3/4,2,33,331.1742965775,
Ethan,Delgrosso,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,3,46,300.84122135847,
Ethan,Delgrosso,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,5,59,296.36610125544,
Ethan,Delgrosso,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,9,60,377.24084574046,
Kaia,Schmid,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,6,26,365.94652205345,
Luca,Haines,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,36,68,325.59102765351,
Kurt,Schmid,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,40,135,274.21477124698,
Alexander,Scopinich-burgel,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,6,62,344.32251449529,
Ethan,Delgrosso,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,9,44,249.94828443707,
Steve,Segenchuk,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,18,44,286.67216870588,
Keenan,Segenchuk,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,28,44,327.47648456011,
Mia,Eberstadt,Ice Weasels Cometh,2019-12-14,Beginner Women,4,36,483.18985707133,
Annabel,Buckley mcmahon,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,11,23,458.55975261163,
Nolan,Walker,Ice Weasels Cometh,2019-12-14,U15 Boys,21,21,824.13366083148,
Kurt,Schmid,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,24,71,298.64740414215,
Keenan,Billings,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,7,23,485.07495984268,
Eli,Billings,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,17,23,721.2332632153,
Nolan,Walker,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,19,23,768.46492388982,
Annabel,Buckley mcmahon,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,23,30,436.57014008682,
Ethan,Delgrosso,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,10,54,307.95616925448,
Luca,Haines,NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,3,14,291.66714946394,
Keenan,Segenchuk,NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,8,14,372.93913732701,
Colm,Mcmahon,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,14,47,322.85616157723,
Colin,Piepgras,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,29,47,438.39388395316,
Alexander,Scopinich-burgel,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,31,47,453.79891360329,
Tom,Haines,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,31,48,457.02759890016,
Kaia,Schmid,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,15,30,415.01637736011,
Annabel,Buckley mcmahon,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,21,30,473.91711163661,
Ethan,Delgrosso,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,5,56,277.68120379539,
Colm,Mcmahon,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,7,48,255.9481782309,
Kurt,Schmid,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,13,48,291.25735726972,
Luca,Haines,NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,3,18,274.58530730878,
Keenan,Segenchuk,NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,11,18,356.81690717171,
Steve,Segenchuk,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,6,50,259.72483560203,
Ethan,Delgrosso,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,4,11,304.13918753054,
Tom,Haines,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,34,56,431.2373372767,
Luca,Haines,Secret Squirrel CX,2019-11-30,Elite Men,13,44,269.01537832806,
Steve,Segenchuk,Secret Squirrel CX,2019-11-30,Elite Men,27,44,324.221282463,
Keenan,Billings,Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,2,27,484.2095826533,
Eli,Billings,Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,16,27,619.29840289112,
Alexander,Scopinich-burgel,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,21,23,510.73918134146,
Mia,Eberstadt,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Junior  15-18,1,2,,
Alexander,Scopinich-burgel,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,1,10,423.6965744074,
Keenan,Billings,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,2,10,488.95640693624,
Eli,Billings,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,7,10,692.35369570771,
Thomas,Francisco,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,6,57,384.36643072208,
Alexander,Scopinich-burgel,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,1,32,401.77834551669,
Keenan,Billings,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,8,32,486.69231982631,
Eli,Billings,KMC CROSS FEST,2019-11-23,Men Juniors 9-11,5,27,588.389248457,
Nolan,Walker,KMC CROSS FEST,2019-11-23,Men Juniors 9-11,10,27,629.27419877422,
Ethan,Delgrosso,KMC CROSS FEST,2019-11-23,Men  Pro-3,12,17,341.79890226631,
Luca,Haines,Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,6,10,332.98074345229,
Keenan,Segenchuk,Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,10,10,390.85682082943,
Colm,Mcmahon,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,7,45,254.64519920355,
Annabel,Buckley mcmahon,Super Cross Cup Day 2,2019-11-17,Women Pro Open,29,34,492.36445621143,
Luca,Haines,Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,3,9,293.86280449477,
Colm,Mcmahon,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,6,43,267.78356079871,
Annabel,Buckley mcmahon,Super Cross Cup Day 1,2019-11-16,Women Pro Open,25,38,422.34470911881,
Thomas,Francisco,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,5,35,446.77423552547,
Annabel,Buckley mcmahon,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,29,45,427.40010073272,
