Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Junior Men 13-14,6,11,370,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 JrBoy1314,1,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Jr Boy 13 14,1,5,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4JrBoy1314,1,6,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4JrBoy1314,1,2,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4JrBoy1314,1,2,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat4JrBoy1314,1,2,,
Washington State Cyclocross Championships,2008-11-16,Cat4JrBoy1314,2,6,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Junior Boys 13-14,1,2,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 JuniorBoy1314,1,3,,
Portland Cup (USGP),2008-12-6,Junior 10-16,17,34,521.05918000963,
Rad Racing GP,2009-09-20,JUNIOR MEN 13/14,1,10,437.64648391935,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,7,33,493.81729434498,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,26,64,526.79935221784,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,24,35,581.22509367647,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,7,30,462.98993144689,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,9,36,452.40324379003,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,4,34,414.04243163539,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,2,40,408.94276657927,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,2,46,424.25726799387,
Washington State Cyclocross Championships,2009-11-15,Junior 13-14,1,7,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,3,24,450.200683135,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,3,35,405.00650257732,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,1,19,419.14207663423,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,1,17,430.43357078887,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,13,36,504.29215811769,
Starcrossed,2010-09-19,Cat 4 Men,6,70,412.68881186985,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,2,12,384.01122907615,
Seattle CX: Evergreen HS,2010-09-26,Men 3,16,44,369.90482861721,
Seattle CX: Beverly Park,2010-10-10,Men 3,7,36,328.23918716961,
Seattle CX: Silver Lake,2010-10-17,Men 3,9,43,353.33471742421,
Steilacoom,2010-10-31,Men 3,22,38,412.30543134486,
Raceway Cross,2010-10-31,CAT 3 MEN,15,39,376.48593622633,
Maris Farms,2010-11-7,Men 3,5,39,328.20839031249,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 15-16,1,7,391.23073430138,
Sprinker Cyclocross,2010-11-21,Men 3,23,35,431.17937063228,
Evergreen Fairgrounds,2010-11-21,Men 3,15,42,373.79067665886,
USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,2,15,302.27378633382,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,24,44,407.14834114001,
StarCrossed Cyclocross,2011-09-17,Men 3,7,61,328.1331409647,
Rapha-Focus GP,2011-09-18,Cat 3 Men,30,57,417.69548387789,
Marymoor 2011,2011-09-25,Men 3,4,42,320.19602795359,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,9,58,351.10177996958,
Steeliacoom 2011,2011-10-9,Men 3,5,37,335.44091497852,
Silver Lake 2011,2011-10-16,Men 3,3,37,333.94285592411,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,4,26,330.67156193652,
Steeliacoom V2 2011,2011-11-6,Men 3,5,27,331.44370109011,
Deschutes River CX ,2011-11-12,Men 3,2,5,,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,2,73,304.25320861487,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,2,31,304.39445477493,
Washington State Cyclocross Championships,2011-12-4,Men 3,1,23,297.0251310596,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,1,15,377.59089920699,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,15,55,327.85197877499,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,14,28,288.4279218678,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,15,34,280.32614604827,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,6,21,257.21568012943,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,11,15,340.15168595317,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,14,20,290.60295986748,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,20,25,352.58179267656,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,20,25,348.90269770137,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,20,30,338.01023883809,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,20,29,334.7862774679,
Washington State Cyclocross Championship,2012-12-2,Men Junior  17-18,3,7,340.47913576735,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,16,21,327.84533433891,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,35,50,374.23966842212,
StarCrossed CX,2013-09-14,Men 2/3,4,61,275.5628989094,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,DNF,35,446.54931800367,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,15,24,349.420079924,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,25,41,365.14428617016,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,15,24,349.61489563681,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M,6,8,321.81934844942,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,36,51,333.14674807518,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,13,23,337.16057263636,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,19,22,391.31330515154,
Subaru STARCROSSED,2014-09-13,Elite Men,28,38,436.51741252965,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,DNF,19,456.7510639951,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,27,28,477.80157269517,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,5,11,511.51836033572,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,20,21,390.92799289602,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 45+ Cat 4/5,3,10,474.44465133546,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,16,16,399.55249467816,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,89,110,508.82485945244,
