Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 4,1,16,459,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),6,29,211.61514468696,
Focus CXtwiLITE Not the Circus,2015-11-24,Open (Open),1,7,360,
Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),1,8,211.61514468696,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),3,28,191.71538579264,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),7,30,220.92174323417,
Focus CXtwiLITE Park 4,2016-02-16,Open (Open),2,18,340.23679976437,
Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),3,12,327.99637729097,
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),5,28,217.7772667831,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),17,28,280.64452994112,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),6,33,206.29124896551,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),9,36,207.78636159944,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,18,40,238.13659672201,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,10,19,231.78289495222,
CX National Series Round 2,2016-07-3,Elite Men,12,18,235.31845857018,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),12,39,208.07360154008,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,18,31,225.73125387708,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,19,29,233.47667553324,
2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),1,10,224.5348140876,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),19,30,268.00106837607,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),20,35,266.24706733136,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),1,9,237.67741345757,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,1,13,333.26783880212,
