Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,4,38,459.70646315238,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,1,23,399.71234942502,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,13,37,469.80836626225,
EPTC CX Classic,2016-11-20,Men  Cat 4,7,27,426.42071084154,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,5,23,399.93616117375,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,8,22,338.02980346199,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,9,17,357.44323139482,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,6,16,335.40182396256,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,6,16,336.421781127,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,15,25,388.37403650999,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,11,15,362.19897090926,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,10,17,439.0883070069,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,14,27,400,
Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,6,8,369.46026293742,
Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,7,12,353.89411341595,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,11,11,449.54174684102,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,7,10,426.78881444007,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,11,17,422.29991470914,
Across the Beeriers,2020-12-6,Men MASTER 40+ CAT 1/2/3/4,5,8,422.5199592042,
GACX at Boundary Waters,2021-10-10,Men Masters 40+ 1/2/3/4,5,10,349.29300804193,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,5,11,367.39644323161,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,6,13,386.08103522388,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 50+ 1/2/3/4,6,12,381.32261142541,
