Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,22,57,354.22450844565,
Beringen,2020-10-17,Men Junior,26,71,341.70063206248,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,14,74,286.99812440011,
Rapencross,2021-09-11,Men Junior,9,69,324.8766981843,
Beringen,2021-09-18,Men Junior,2,41,299.80776223668,
Cyclocross Bredene,2021-09-25,Men Junior,18,57,348.2143528048,
Berencross,2021-10-2,Men Junior,6,53,290.29266842103,
Brumath Cross Days,2021-10-9,Men Junior,3,37,297.82373900723,
Internationale GP Destil,2021-10-17,Men Junior,6,63,285.97348886719,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,DNF,68,485.5496035474,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,22,65,307.847368221,
World Cup #6,2021-11-14,Men Junior,28,47,333.87982866698,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,6,61,277.55884433063,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,DNF,71,494.08332265246,
World Cup #11,2021-12-19,Men Junior,DNF,63,379.34526213327,
Kleeberg Cross,2022-09-17,Men Elite,17,41,272.35566116707,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,DNF,63,336.89540006375,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,24,72,217.72987685532,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,23,77,221.76211737632,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,78,81,382.15283951268,
Belgian National Championships,2023-01-15,Men Under 23,47,54,389.87882991208,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,24,44,233.53576592065,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,14,39,235.29426277542,
Kleeberg Cross,2023-09-17,Men Elite,12,54,189.7409338279,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,67,68,275.08457087268,
Cyclo-cross Gernelle,2023-11-18,Men Elite,34,38,272.00263182654,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,29,48,264.265168119,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,47,49,340.89733106913,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,24,66,205.55520784579,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,70,72,317.40393191303,
