Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,15,36,510.49681268952,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,12,36,498.81133438165,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,7,34,441.13408347634,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,16,38,511.36396747951,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,12,23,519.62828417858,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,10,25,479.75043319277,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,15,28,511.65972844714,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,2,36,405.84633805582,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,3,22,421.59049425525,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,3,21,411.82004448926,
