Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Women - Cat 4,8,12,615,
Hawthorne Woods,2008-10-12,Women - Cat 4,9,11,654,
Carpenter Park Cross,2008-10-19,Women - Cat 4,15,21,636,
Sunrise Park Cross,2008-10-26,Women - Cat 4,11,11,690,
Campton Cross,2008-11-2,Women - Cat 4,11,13,672.48888888889,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,16,19,690.70831790123,
Lan-Oak Cross,2008-11-16,Women - Cat 4,15,19,660.95704131182,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 4,9,12,714.53238568578,
Hopkins Cross,2009-10-4,Women - 04,24,29,670.9648371807,
Campton Cross,2009-11-1,Women - 04,20,27,655.02421009635,
Indian Lakes Resort CX,2009-11-14,Women - 04,22,29,696.82519233144,
Cyclocross for Life,2009-11-22,Women - 04,21,28,695.10521237513,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,31,51,624.82826200502,
Hopkins Cross,2010-10-3,Women Cat 4   ,34,51,653.18687068049,
Elvis Cross,2010-10-10,Women Cat 4   ,33,46,662.10920979551,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,21,26,710.46980683925,
Campton Cross,2010-10-31,Women Cat 4   ,21,32,650.39063396641,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,27,35,708.37636869153,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,30,52,630.62738894634,
Hopkins Cross,2011-10-2,Women Cat 4  ,35,49,699.19020975713,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,28,41,656.30623652252,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,66,79,675.68452068698,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,33,41,708.60956893635,
Campton Cross,2011-10-30,Women Cat 4  ,27,38,669.58972762218,
Campton Cross,2011-10-30,Men Cat 4B  ,67,88,676.26930884613,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,28,40,679.118865883,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,22,38,639.09432530212,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,55,67,724.74070197691,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,12,23,619.53386774641,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,37,49,724.60537921345,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,72,90,618.83863923447,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,64,71,687.23484359583,
Melas CX,2012-11-18,Mixed Cat 4B Open ,85,95,717.17649695391,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,44,48,743.05092071129,
Campton Cross,2018-10-28,Men Cat 4/5,97,100,727.32192292985,
