First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Kofman,TOCX Provincial Championships,2019-10-27,Master C Men,6,20,439.98157866341,
Lori,Kofman,TOCX Provincial Championships,2019-10-27,Master C Women,1,1,,
Peter,Kofman,Riverside Rumble ,2019-09-29,Master 2 Men,6,12,455.1283521536,
Lori,Kofman,Riverside Rumble ,2019-09-29,Master Women,5,9,520,
Peter,Kofman,Silver Goose C2,2018-11-3,Master Men 55-64,17,24,573.57346447785,
Lori,Kofman,Silver Goose C2,2018-11-3,Master Women 55-64,3,3,,
Peter,Kofman,Dam Cross,2018-10-21,Men Cat 2,24,25,579.04747272827,
Peter,Kofman,TOCX,2018-10-14,Master 2 Men,12,26,443.42435817855,
Lori,Kofman,Hardwood Cross,2018-10-7,Master Women,11,14,570.06886238076,
Peter,Kofman,Hardwood Cross,2018-10-7,Master 2 Men,16,24,478.62235431443,
