Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2 Ft. Ord,2019-09-8,Men C,2,5,,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,3,13,432.66482237628,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,2,15,360.05968630406,
2019 Central Coast Cyclocross #4,2019-09-29,Men C,10,10,636.93056760008,
2019 Central Coast Cyclocross #4,2019-09-29,Men B,7,10,414.54758157542,
2019 cccx #6,2019-10-20,Men C,1,7,387.30363393974,
2019 cccx #6,2019-10-20,Men B,3,7,377.36004484178,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,18,57,351.53968533442,
2019 Central Coast Cyclocross  #7,2019-11-10,Men C,3,7,492.42306615338,
Central Coast Cyclocross Series,2019-11-17,Men  C Cat 4/5,1,4,,
Central Coast Cyclocross Series,2019-11-17,Men  B Cat 2/3/4,2,11,341.74444608504,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,21,22,367.4031073566,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,2,34,293.56446157696,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,2,41,288.5754470547,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,1,16,280.01083307556,
Cross Infestation,2021-12-5,Open B,1,30,307.38846226595,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's A,1,6,307.38846226595,
VSRTCX 2022,2022-09-24,Pro Men/Open,10,16,308.17628611375,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,4,15,248.7187262908,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,8,26,268.37934902912,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,6,20,256.58083559375,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,9,38,228.0794557719,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,9,35,223.86678148157,
Nutty Cross,2022-11-20,Men A,4,16,241.50302435401,
Cross Infestation,2022-12-4,Open A,17,32,269.58625445805,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's A,1,4,,
VSRTCX,2023-09-23,Pro Men / Open A,6,17,263.47137178275,
Mare Island PedalFest,2023-09-24,Pro Men / Open,3,20,247.3477156966,
Bariani CX,2023-10-8,Pro/A Men,5,18,256.19754271556,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,15,15,320.23184719021,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,7,20,246.32696367353,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,9,21,257.05338872707,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,4,17,241.74867894174,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,7,13,271.15358872592,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's A,1,9,,
