Race Name,Race Date,Category Name,Place,Total Racers,Points
RedKite Beach Party,2017-09-30,Men  Cat 4/5,17,57,472.93518160579,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,25,55,540,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,15,35,523.74962976885,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,12,46,460.70085951998,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,7,30,471.49497345854,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,5,19,472.87483251157,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,26,30,448.37293226774,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,11,36,454.891720107,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,7,28,426.74231546364,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,8,42,442.51538526472,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,6,54,400.36273314268,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,25,69,445.27797893695,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,DNF,61,595.35218666307,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,29,49,541.32322743815,
Back 2 Basics CX,2019-09-11,Men C,13,57,436.86275141069,
Cyclo X Interlocken,2019-10-5,Men SM 4,21,41,489.31994117102,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,9,29,436.0784873413,
Cyclo X Westminster,2019-11-16,Men SM 4,19,31,519.36291692752,
