Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,17,35,533.78105354847,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,11,22,532.63636363636,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,7,20,507.6,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,27,36,478.4924683351,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,20,37,445.41521303581,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,28,46,459.19495309468,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,20,50,422.43890553628,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,17,39,416.52705449104,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,3,25,413.63882988762,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,DNF,35,405.41731992405,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,13,20,422.36774282236,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,15,28,421.67737630907,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,8,16,409.05917682388,
