Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 9-10,6,6,803.95395639268,
Hyattsville CX,2019-10-6,Men Open Junior Boys 9-10,12,15,852.29463328564,
DCCX - Day 1,2019-10-19,Men Juniors 9-10,13,14,802.4111702212,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 9-10,12,15,866.98681085664,
Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,14,19,846.6451129354,
BikenetiCX,2019-11-24,Men Open Junior Boys 9-10,8,9,739.09325735,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 9-10,14,16,881.47311112185,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  11-12,8,8,708.29227658825,
Richmond Festival of CX,2021-10-24,JR 9-14,11,13,738.67796166417,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,21,21,824.16506902625,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,14,16,740.9906037412,
