Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,8,31,481.56212298613,
Rivertown Cross,2014-09-14,Men CAT 4/5,3,38,441.04261222188,
Town Hall Cross,2014-09-27,CAT 4/5,10,89,414.57847292471,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,12,32,493.04891974945,
Star Rock Cross,2014-10-18,Men CAT 4/5,3,39,403.8920499318,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,6,93,406.84967501782,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,4,91,387.89701019735,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,1,57,398.55417414176,
Stoudts Cross,2014-11-2,Men CAT 4/5,3,69,378.99531948093,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,2,77,364.76311729499,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,5,72,380.11251140674,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,3,65,366.11568377309,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,6,24,394.18328428483,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,36,60,411.25495604539,
Quaker City Cross,2015-09-20,Men CAT 3/4,13,34,382.28492670008,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,4,25,334.74674428082,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,1,24,328.024123721,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,5,42,323.1039484744,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,4,15,361.84481389036,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,4,21,344.49556333233,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),7,36,340.03040722552,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,5,32,327.81263274103,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,DNF,32,528.81882911185,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,DNF,26,527.39699240399,
