Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-18,Open Beginner,23,38,565.86187782142,
Portland Trophy Cup,2018-09-25,Open Beginner,30,39,624.18785529777,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,24,48,544.81205027684,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,18,62,489.32118044059,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,16,32,533.38942696499,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,24,47,545.85391025785,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,31,54,563.6308053481,
Portland Trophy Cup,2019-09-3,Open Beginner,19,26,580.98929367274,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,21,30,591.68905482568,
Blind Date at the Dairy,2019-09-18,Category 5 Men,15,49,497.76701426512,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,13,28,518.77374252549,
Blind Date at the Dairy,2019-09-25,Category 5 Men,22,54,510.20781077862,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,DNF,61,673.86274548382,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,21,56,505.17995024703,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,17,48,498.61656111661,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,16,51,489.78397784659,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,30,73,512.1550875671,
