Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Single Speed Women,9,11,572.86858705144,
AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,5,24,540,
AUTUMN CROSS,2015-09-27,Single Speed Women (CX 1-4),4,5,,
Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,3,19,530,
Krosstoberfest,2015-10-3,Single Speed Women (CX 1-4),3,7,509.4441151923,
SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,1,15,487.33333333333,
SCPS #5 - Spooky Cross,2015-10-24,Women C,3,18,501.67133173341,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,2,12,491.42777479352,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Women,3,5,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,4,16,520.68248568379,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Women,3,5,,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Single Speed,2,4,,
SoCalCross #8 - SLO Cross,2015-11-14,Women 4 C,3,15,503.76314064868,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Single Speed,2,4,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 4,2,9,505.97531101051,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Single Speed Open,2,3,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,10,16,593.3616547675,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,10,13,640.9589596976,
SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),6,14,501.09673533875,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,4,9,506.50643653812,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women B (CX 3-4),4,8,559.81132733433,
SCPS#14 - SCNCA District Championships,2015-12-6,Women 3/4 B,4,7,520.95910124485,
SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),5,9,531.3971621248,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),5,9,536.94336526443,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Women (CX 1-4),3,5,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),4,11,501.17528250881,
SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),4,11,501.93413416932,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),3,6,505.12693037793,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,4,8,522.36965800583,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Women (CX1-4),3,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),13,15,604.69117347857,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),2,11,487.95832059476,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),2,7,497.79243719681,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women B (CX 3-4),3,7,510.46988048419,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),2,6,455.92478384204,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women 3/4,3,7,492.57445246424,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Single Speed,2,2,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,5,15,486.53004105257,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,7,14,517.9252114422,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),1,12,435.94662814495,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),5,8,526.44423007367,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),2,11,430.36031688292,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,4,11,459.61458333703,
CrosstoberFest  VI,2017-10-1,Women Cat 1/2/3,2,3,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),8,9,570.07579569909,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),8,8,505.46135060862,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),9,12,550.8469368211,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),9,10,500.79946882836,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,9,9,510.88926818131,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN SINGLESPEED,4,6,509.97587482781,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,8,14,512.85553459767,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,8,9,516.41483664819,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Single Speed,5,5,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,8,14,526.58180811534,
SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),9,9,515.43399065571,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),8,8,583.46304020825,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,20,21,567.01672039777,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,35,42,595.36607146064,
AAVC Vet's Park CX,2018-10-20,Women Cat. 3/4/5 Sport,3,8,520.81330985223,
Detroit Invitational of Cyclocross,2018-11-25,Women Lady Racers Open,6,7,601.44642028361,
SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),DNF,11,624.57026930896,
SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),8,10,515.53489236449,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Women (CX 1-5),1,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),4,6,471.46352739147,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),8,10,471.95191894778,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),3,8,494.495946764,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Women 35+ (CX1-5),1,2,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),8,11,542.73086247632,
