First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Toby,Walch,Cycle-Smart International - Day 2,2014-11-2,Men 3,5,103,283.69795898785,
Toby,Walch,Cycle-Smart International,2014-11-1,Men 3,3,119,269.42241823375,
Toby,Walch,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,15,41,267.19443759488,
Toby,Walch,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,7,39,254.8645856567,
Toby,Walch,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,10,29,266.4628848526,
Toby,Walch,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,20,117,312.14575774401,
Toby,Walch,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,8,129,280.09592966498,
Toby,Walch,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,6,28,264.54435924359,
Toby,Walch,Cyclocross at White Park,2014-09-20,Men 1/2/3,10,20,289.72217939049,
Toby,Walch,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,11,105,295.09480442617,
Toby,Walch,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,7,125,279.08433642177,
Toby,Walch,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,2,85,288.67504819722,
Toby,Walch,Sucker Brook Cyclocross,2013-09-22,3 Men,5,52,316.62091944051,
Toby,Walch,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,2,77,280.3752403778,
Rhonda,Morin,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,18,23,521.79055351261,
