First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mcclenahan,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,9,36,374.41672768445,
David,Mcclenahan,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,8,30,376.21046998084,
David,Mcclenahan,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,14,39,396.89082416065,
David,Mcclenahan,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,20,22,544.77676856499,
David,Mcclenahan,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,8,11,445.025520307,
David,Mcclenahan,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,4,24,351.04882604231,
David,Mcclenahan,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,6,11,437.20330684957,
David,Mcclenahan,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,5,14,378.92970912008,
David,Mcclenahan,Beverly Bike CX,2017-10-9,Men Masters 55+,10,39,408.17356332805,
David,Mcclenahan,Hopkins Park CX,2017-10-1,Men Masters 55+,9,42,356.82989705143,
David,Mcclenahan,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,13,18,481.83977274338,
David,Mcclenahan,Trek CX Cup,2017-09-24,Men Masters 55+ Open,11,29,379.32678560985,
David,Mcclenahan,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,6,22,378.46943604059,
David,Mcclenahan,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,25,26,586.02232678868,
David,Mcclenahan,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,11,62,346.51889812455,
David,Mcclenahan,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,5,45,330.50344291753,
David,Mcclenahan,Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,5,14,382.37310562593,
David,Mcclenahan,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,4,38,339.26781678482,
David,Mcclenahan,Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,1,8,381.16933636867,
David,Mcclenahan,Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,11,11,689.50760403744,
David,Mcclenahan,Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,10,10,557.83153533082,
David,Mcclenahan,Cam-Rock Cross,2016-11-6,Masters 55+ Cat 1/2/3,2,6,359.9585745054,
David,Mcclenahan,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,2,9,357.19527889159,
David,Mcclenahan,Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,1,11,365.44907897072,
David,Mcclenahan,Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,2,16,360.66981661904,
David,Mcclenahan,Badger Prairie Cross,2016-10-16,Masters 55+ Cat 1/2/3,1,5,,
David,Mcclenahan,Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 1/2/3,1,5,,
David,Mcclenahan,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,7,36,374.24674594631,
David,Mcclenahan,Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,1,14,386.97661193023,
David,Mcclenahan,Hopkins Park CX,2016-10-2,Men Masters 55+,7,35,387.76256654957,
David,Mcclenahan,Flyover Silver Creek,2016-10-1,Masters 55+ Cat 1/2/3,1,6,401.53812975036,
David,Mcclenahan,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,11,27,382.78510386589,
David,Mcclenahan,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,10,31,366.70662894266,
David,Mcclenahan,US National Championships Day 2,2016-01-6,Men Master 60-64,10,52,358.07264938682,
David,Mcclenahan,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,3,37,355.90272688726,
David,Mcclenahan,Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,4,13,390.67370959466,
David,Mcclenahan,Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,3,13,375.17861275851,
David,Mcclenahan,PSI-clocross for Life,2015-11-8,Men Masters 55+,9,36,401.95071302642,
David,Mcclenahan,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,8,17,449.19527854012,
David,Mcclenahan,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,999,33,800.2170052713,
David,Mcclenahan,Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,3,15,367.95723338297,
David,Mcclenahan,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,6,34,382.48745139894,
David,Mcclenahan,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,4,18,379.3908035549,
David,Mcclenahan,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,9,27,392.40117874081,
David,Mcclenahan,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,11,31,387.36010096026,
David,Mcclenahan,Hopkins Park CX,2015-10-4,Men Masters 55+,5,31,379.39119254911,
David,Mcclenahan,Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,4,14,385.48226539851,
David,Mcclenahan,Velocause Cross,2015-09-27,Master 55+ Cat 1/2/3/4,2,6,398.60022853393,
David,Mcclenahan,Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,5,13,401.49803720659,
David,Mcclenahan,Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,3,13,381.26177977594,
David,Mcclenahan,Flyover Silver Creek ,2015-09-12,Master 55+ Cat 1/2/3/4,2,7,425.86945283148,
David,Mcclenahan,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,8,30,422.41913164329,
David,Mcclenahan,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 1/2/3,4,7,417.44774941561,
David,Mcclenahan,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,5,16,452.91871164374,
David,Mcclenahan,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,6,30,402.79910245786,
David,Mcclenahan,Kringle Kross,2014-11-16,Master 55+ Cat 1/2/3,5,8,496.13335442048,
David,Mcclenahan,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,9,28,466.88367437222,
David,Mcclenahan,Psi-clocross for Life,2014-11-9,Men Masters 55+,10,37,428.35883811956,
David,Mcclenahan,Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,8,12,440.54781010443,
David,Mcclenahan,Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,13,14,621.27920738499,
David,Mcclenahan,Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,7,11,430.80321010232,
David,Mcclenahan,Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,6,8,446.06813124388,
David,Mcclenahan,Sun Prairie Cup,2014-10-18,Master 55+ Cat 1/2/3,6,10,448.04363006849,
David,Mcclenahan,Badger Prairie Cross,2014-10-12,Master 55+ Cat 1/2/3,7,13,462.29106425188,
David,Mcclenahan,Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 1/2/3,6,10,449.10184950413,
David,Mcclenahan,Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 1/2/3,8,11,473.65599922731,
David,Mcclenahan,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,15,22,477.63699988616,
David,Mcclenahan,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,13,26,456.21001352146,
David,Mcclenahan,Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,8,16,437.04626816117,
Thomas,Taylor,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,13,68,,
Fabio,Orlandi,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,14,68,,
Eugene,Lenzi,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,16,40,438.71391465368,
Eugene,Lenzi,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,27,24,617.36691583822,
Fabio,Orlandi,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,7,39,364.15760461815,
Fabio,Orlandi,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,4,32,361.7614873958,
Douglas,Mclerran,Campton Cross,2010-10-31,Men Cat 1/2/3   ,21,22,401.81628582842,
Douglas,Mclerran,Campton Cross,2010-10-31,Men Masters  50-99 ,12,37,430.52395003829,
Douglas,Mclerran,Hopkins Cross,2010-10-3,Men Masters  50-99 ,8,34,420.44626031875,
Thomas,Taylor,Hopkins Cross,2009-10-4,Men - Masters 40+,48,49,562.7413691744,
Thomas,Taylor,Illinois State Championship,2008-12-7,Men - Master - 40-49,5,26,353.88879383238,
Michael,Heagney,Illinois State Championship,2008-12-7,Men - Master - 30-39,10,20,378.5837482744,
Thomas,Taylor,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,4,28,341.76681426998,
Thomas,Taylor,Lan-Oak Cross,2008-11-16,Men - Master - 40-49,4,31,337.88888881125,
Thomas,Taylor,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,2,31,347.83871049226,
Thomas,Taylor,Hawthorne Woods,2008-10-12,Men - Master - 40-49,7,25,411.80098622177,
Thomas,Taylor,Hopkins Cross ,2008-10-5,Men - Master - 40-49,2,17,390.9375,
Michael,Heagney,Hopkins Cross ,2008-10-5,Men - Master - 30-39,8,20,375.42480263158,
Delfino,Parra,Jackson Park,2008-09-21,Men - Master - 40-49,19,23,513.43615535847,
