Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Female,1,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Jr Female,2,202755,Willa,Showalter,Corridor Devo,,626469,,,
Jr Male,1,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,,587488,630.43820194078,528.63081031838,
Jr Male,2,186117,Anders,Holmes,,,559050,611.3472176358,535.82094121632,
Jr Male,3,202750,Remi,Cariveau,Corridor Devo,,625452,578.96172660401,543.01107211427,
Jr Male,4,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,623.9703815471,550.20120301222,
Jr Male,5,188844,Jackson,Falck,corridor devo,,619049,654.8604341184,557.39133391017,
Jr Male,6,212894,Mohamed,Abakar,,,,540,564.58146480811,
Jr Male,7,212895,Almasoum,Doutoun,,,,540,571.77159570606,
Jr Male,8,208686,Jaxson,Carter,Corridor Junior Devo Cycling,,648200,540,578.96172660401,
Jr Male,9,212896,Omer,Abakar,,,,540,586.15185750196,
Jr Male,10,199030,Kaleb,Holmes,,,611294,708.63936598287,593.3419883999,
Jr Male,11,211879,Kyle,Jackson,Corridor Devo,,,540,600.53211929785,
Jr Male,12,212897,Muhayad,Bukhary,,,,540,607.7222501958,
Jr Male,13,205437,Nolan,Degues,,,,717.30357139209,614.91238109375,
Jr Male,14,198943,Levi,Bimson,Corridor Devo,,622692,751.07592529537,622.10251199169,
Jr Male,15,212898,Noah,Coventry,,,648143,540,629.29264288964,
Jr Male,DNF,174186,Colton,Smithhart,Corridor Devo,,564810,564.44545955985,643.67290468554,
Jr Male,DNF,199031,Sebastian,Holmes,,,611289,728.30180012889,643.67290468554,
Men A,1,24785,James,Cochran,Rule # 5 Nicks Cycling,,52322,245.30473275761,216.75897772343,
Men A,2,70831,Hayden,Warner,Above & Beyond Cancer p/b Bike World,,325222,348.86773803333,224.60762715701,
Men A,3,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,299.7269533251,232.45627659058,
Men A,4,162973,Chris,Hansen,,,,220,240.30492602415,
Men A,5,96579,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,220,248.15357545772,
Men A,6,184540,Chase,Cubbage,ProTerra,,587113,452.44856367354,256.00222489129,
Men A,7,24815,Ryan,Jacobsen,Iowa City Cycling Club,,197021,312.98776825645,263.85087432486,
Men A,8,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,340.29237133042,271.69952375843,
Men A,9,69047,Bryan,Wenzel,,,,312.74456433627,279.54817319201,
Men A,10,212899,Eric,Bandy,Johnson County Flyers,,,220,287.39682262558,
Men A,11,137909,Cameron,Bimson,Corridor Devo,,493788,467.0965630288,295.24547205915,
Men A,12,58389,Benjamin,Anderson,,,,351.5,303.09412149272,
Men A,13,116382,Jim,Bethea,Iowa City Cycling Club,,454375,361.79300226702,310.94277092629,
Men A,14,69071,Ryan,Nenninger,,,123851,220,318.79142035986,
Men A,15,212900,Jim,Holmes,,,,220,326.64006979344,
Men A,16,212901,Riley,Troyer,,,579127,220,334.48871922701,
Men A,17,126250,Andrew,Peterson,University of Iowa Sports Medicine,,207441,365.79788197458,342.33736866058,
Men A,18,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,355.50156302632,350.18601809415,
Men A,19,24812,Nathan,Kullbom,Sugar Bottom Bikes,,270606,310.16946859174,358.03466752772,
Men A,20,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,405.69331157443,365.88331696129,
Men A,21,67992,Sam,Strawhacker,,,,220,373.73196639486,
Men A,22,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,423.68020079156,381.58061582844,
Men A,23,64505,Justin,Guiter,Zealous Racing,,360609,366.23445366712,389.42926526201,
Men A,24,114611,Ren,Stinson,Donkey Label Racing Masters Team,,455406,220,397.27791469558,
Men A,25,71213,Matt,Sweeney,,,,220,405.12656412915,
Men A,26,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,523.88358160307,412.97521356272,
Men A,27,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,473.09918118521,420.82386299629,
Men A,28,24823,Michael,Merulla,Iowa City Cycling Team,,45682,470.06443368439,428.67251242987,
Men A,DNF,125971,Griffin,Caskey,Corridor Devo,,521063,359.9679034475,444.36981129701,
Men A,DNF,186677,Seamus,O'connor-walker,Donkey Label,,488216,338.72627367203,444.36981129701,
Men A,DNF,83384,Scott,Shelman,Sugar Bottom Bikes,,386109,327.48276750367,444.36981129701,
Men A,DNF,180,John,Stonebarger,CRANDIC Racing Club,,120435,430.88825045828,444.36981129701,
Men B,1,114611,Ren,Stinson,Donkey Label Racing Masters Team,,455406,400,377.14546940743,
Men B,2,176060,Truman,Thompson,,,,421.60530952147,396.55830304047,
Men B,3,209277,Ryan,Carnahan,,,,449.70559319271,415.9711366735,
Men B,4,83378,John,Martinek,Goosetown Racing/New Pi,,391104,459.79075401794,435.38397030654,
Men B,5,199038,Luke,Ferguson,Crandic Racing,,614757,505.25226898842,454.79680393957,
Men B,6,159004,Ben,Caskey,bike rags racing,,539764,435.11066097619,474.20963757261,
Men B,7,118586,Steve,Tygrett,CRANDIC Racing,,457207,488.62852112727,493.62247120564,
Men B,8,174186,Colton,Smithhart,Corridor Devo,,564810,564.44545955985,513.03530483867,
Men B,9,199035,Jim,Conard,IC Scramblers,,624072,533.46377371758,532.44813847171,
Men B,10,201182,Clayton,Stephens (sr),Corridor Devo,,564955,558.87644084206,551.86097210474,
