Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrie Cross,2009-11-8,Master 3 Male,13,23,547.36363636364,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,17,36,531,
SRCC Guelph Cross,2010-09-26,Master 3 Male,28,43,579.08855151515,
ZM Turkey Cross,2010-10-10,Master 3 Men,23,32,588.43156361066,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,14,28,527.68869599864,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,17,28,564.80687635586,
Ontario Provincial Championships,2010-10-23,Beginner Men,11,17,549.1209795715,
Kelso Cross,2010-10-24,Master 3 Men,4,15,505.50546810942,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,28,29,611.33726927037,
SRCC Guelph Cross,2012-09-30,Master 3 Men,DNF,43,666.20439505004,
Turkey Cross,2012-10-6,Master 3 Men,31,41,626.13303732676,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,9,12,673.28629510549,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,30,36,626.79799100253,
Hardwood Cross,2012-10-28,Master 3 Men,24,29,601.75917003854,
Cross in the Park,2012-11-4,Single Speed,8,12,416.89742685849,
Firemen's Park Cross Day 1,2012-11-24,C Men,13,18,578.6743374056,
