Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,22,23,446.65173155074,
Rolling Thunder,2013-10-19,Men Cat 4,1,17,410.74700048669,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,DNF,15,460,
OctoberFest 3,2014-10-4,Men Senior Cat 3,1,11,355.44185085691,
Rolling Thunder,2014-11-1,Men Cat 1/2,17,24,289.57223124059,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,7,23,294.94449661426,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,18,18,338.65864319223,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,14,15,309.30895717508,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,3,17,244.08026664399,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,4,13,281.91767296973,
CrosstoberFest 4 Sunday,2015-10-4,Men PR0 1/2,4,5,,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,15,17,326.12772453915,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,1,18,234.72790537107,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,2,19,233.88781255636,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,7,22,266.93767445724,
Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,DNF,10,324.6060265534,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,6,8,315.0227710664,
Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,3,6,284.28882242594,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,14,53,291.61508413513,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,22,46,367.41492063222,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,17,33,334.73720122896,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,2,17,222.23957837253,
Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,5,11,294.0498502069,
Fire Tower CX Day 2,2016-09-18,Men Cat 1/2,3,7,283.24347487049,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,2,21,226.84856094701,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,18,18,396.65629321709,
CrosstoberFest  V,2016-10-1,Men  M PRO1/2,3,6,267.20831596282,
CrosstoberFest  V,2016-10-2,Men  M PRO1/2,1,7,257.65422216332,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,3,19,251.70425208283,
Bozeman Grand Prix,2016-10-8,Men Cat 1/2,12,13,378.13328180277,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,2,18,227.42891876782,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,5,25,244.8162047384,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,18,58,281.93208898053,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 1/2,DNF,8,394.35826938638,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,DNF,32,353.92933754474,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,3,15,300.18217882198,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,DNF,27,504.31024595912,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,6,28,270.55033976672,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,6,19,300.60727117075,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,15,25,325.49058032667,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,15,18,414.61525802325,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,6,21,287.55849523595,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Pro/Cat 1/2,5,11,277.55540322983,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,6,15,320.77348990216,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,10,32,409.33813403503,
