Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 CrossOff Race,2020-10-31,Men B45+,1,9,461.37666133822,
2020 CrossOff Race,2020-11-1,Men B45+,1,8,495.6231088148,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,15,21,430.4164137668,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B45+,2,9,419.23177300783,
Folsom RodeoCross Race #2,2021-10-6,Open 45+,5,12,385.43091615293,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,4,16,349.68806149261,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B45+,3,7,487.73490203291,
Folsom RodeoCross Race #4,2021-10-20,Open 45+,4,9,385.97124363547,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B45+,4,8,458.96223311455,
Folsom RodeoCross Race #5,2021-10-27,Open 45+,3,16,357.74143397546,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,4,13,434.49830600364,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,6,12,460.61894476002,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,DNF,17,593.26301187661,
Rodeo Cross #1,2022-09-28,Open 45+,16,18,467.63158694335,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,13,23,492.42072199637,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,5,26,390.28048308459,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,5,22,378.07922747402,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,3,20,362.72730201407,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,6,15,421.62740969955,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,5,21,371.97671145355,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,4,19,390.58832573502,
Folsom RodeoCross #2,2023-10-4,Open 45+,6,19,370.47147477295,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,3,15,370.39319938756,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,4,16,379.92264065893,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,6,16,402.70265325697,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,4,17,364.71884219161,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,4,12,380.65709497676,
