First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yuanshuai,Si,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 5,1,13,411.90479901644,
Yuanshuai,Si,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,1,12,411.65407195746,
Yuanshuai,Si,Heck of the North #2,2019-10-20,Men M Cat 5,2,26,409.61996910991,
Olivier,Quirion-deslauriers,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,19,19,381.8523883607,
Yuanshuai,Si,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,26,13,655.0929666317,
Theodore,Rauh,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,3,18,392.79146652093,
Bruce,Macdonald,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,19,22,461.97408457675,
Craig,Hill,Cross Revolution #4,2014-11-16,Beginning Men,11,14,646.78850746365,
Theodore,Rauh,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),6,28,423.12530501254,
Vincent,Monachino,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),9,28,437.22640504388,
Bruce,Macdonald,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),5,16,376.38325160725,
John,Seydlitz,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),8,16,432.83022832585,
Brent,Forrer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),12,67,462.68994192631,
