First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Murphy,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,18,49,243.81559811965,
Evan,Murphy,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,999,49,353.89029268614,
Kyle,Murphy,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,20,52,243.10280255358,
Evan,Murphy,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,22,52,251.29067509105,
Kyle,Murphy,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,14,41,233.51674570007,
Evan,Murphy,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,24,41,280.61499624734,
Kyle,Murphy,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,11,42,214.59040493307,
Evan,Murphy,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,18,42,245.43578911106,
Neil,Bezdek,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,32,42,307.12655746703,
Kyle,Murphy,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,19,58,244.90978168861,
Evan,Murphy,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,20,58,248.35874218285,
Neil,Bezdek,CXMeur ,2014-11-1,Men Cat1/2/3,8,14,302.98844923479,
Evan,Murphy,Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,1,13,230.16314972635,
Evan,Murphy,Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,4,16,246.17290991075,
Kyle,Murphy,HPCX Day 2,2014-10-19,Men Pro,25,35,290.0490308354,
Evan,Murphy,HPCX Day 2,2014-10-19,Men Pro,30,35,317.73655180395,
Evan,Murphy,HPCX Day 1,2014-10-18,Men Pro,19,37,257.04115841892,
Kyle,Murphy,HPCX Day 1,2014-10-18,Men Pro,30,37,313.75615670457,
Evan,Murphy,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,24,48,246.97428129689,
Kyle,Murphy,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,43,48,315.06961116456,
Evan,Murphy,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,26,53,250.94283033014,
Kyle,Murphy,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,32,53,271.18751064663,
