Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-3,Men B,25,40,401.1005767723,
Thrilla Cross Series,2009-09-10,Men B,15,42,399.84424371145,
Crossaflixion Cup,2010-10-9,Men C,6,17,499.6725380937,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,72,104,618.81710657242,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,18,54,486.72797879905,
Thrilla Cyclocross Series #1,2013-09-12,Men B,DNF,33,496.49688868228,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,4,15,454.3379680398,
Thrilla Cyclocross Series #4,2013-10-3,Men B,28,28,497.28974739084,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,52,96,453.98777358431,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,18,117,373.43804525857,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,31,62,435.08766316493,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,11,87,372.19020978958,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,2,110,339.76906859842,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,4,92,349.47290080468,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,1,94,344.8285736046,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,27,32,412.18866720096,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,DNF,25,491.45505615698,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,20,28,418.52772298342,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,10,30,332.79231170923,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,11,24,384.18788069798,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,13,42,341.15550955393,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,11,23,386.08040757635,
Battle at Barlow,2014-09-28,Masters 35+ A,11,35,355.28005457208,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,12,20,390.70649333195,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,30,84,362.54038019733,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,40,84,386.51403815708,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,54,98,439.4044121759,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,DNF,72,554.59705901408,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,20,46,393.70781460423,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,15,60,334.18434567451,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,11,19,335.09780023414,
GPRM 2015: DDCX,2015-09-5,Category A,DNF,33,448.47475348174,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,16,19,402.06892599253,
GPRM 2015: Het Meer CX,2015-09-12,Category A,20,38,375.73048840201,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,5,10,302.13365574612,
GPRM 2015: Zaaldercross,2015-09-19,Category A,17,27,353.79799467449,
GPRM 2015: Heiser Farm,2015-10-3,Category A,13,25,378.26010090087,
Cross Crusade: Alpenrose,2015-10-10,Category A,DNF,76,471.8679670143,
Cross Crusade: Cascade Locks,2015-10-18,Category A,37,50,422.80180232038,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,34,61,357.11231388824,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,38,58,403.11474522812,
Corvallis Cross Classic,2015-11-7,Category A Men,4,10,332.11881657496,
Cross Crusade: Barton Park,2015-11-8,Category A,23,50,350.913371263,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,28,53,374.17287542692,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,27,46,398.66205879721,
GP David Douglas CX,2016-09-3,Men 1/2,12,18,399.40760278716,
GP Het Meer CX,2016-09-10,Men 1/2,14,19,350.97432754639,
GPCM: DDCX,2017-09-2,Men 1/2,DNF,24,413.46745030255,
GPCM: Het Meer CX,2017-09-9,Men 1/2,10,19,363.08790764795,
GPCM: Zaaldercross,2017-09-16,Men 1/2,14,21,323.61928872083,
GPCM: NINKROSSI,2017-09-23,Men 1/2,10,18,326.90597295239,
Battle at Barlow,2017-09-24,Men 1/2,9,22,323.14692646653,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,30,52,345.40108874122,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,35,47,374.66372354806,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,3,20,316.05607543516,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,7,21,318.23438870894,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,DNF,41,468.89227744337,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,23,49,366.24272541005,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,14,22,354.24582722063,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,14,24,375.16237484632,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,12,23,371.86320867917,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,DNF,18,342.18212007635,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,DNF,14,359.5905975717,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,16,49,316.66004651269,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,19,55,314.36210863376,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,20,36,361.71002026292,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,15,38,321.86330317268,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,22,34,374.40129724881,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,6,6,358.08776587486,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,7,7,368.72929453825,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Open 35+,3,6,326.65169561552,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,13,21,351.93478996031,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,12,27,332.3840970761,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,16,25,336.6368256468,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,21,35,318.90324930037,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,24,38,340.50855179737,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,13,27,306.56620088799,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,9,23,288.66034287307,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,37,45,495.38486521386,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,18,24,357.20510141237,
