Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,53,89,470.3764640442,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,32,75,417.0860592873,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,31,51,476.12931846268,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,32,69,437.23280106126,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,28,64,426.08282606853,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,4,74,406.87099901922,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,4,86,391.57161049677,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,10,82,443.52522107628,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,25,51,441.17854838949,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,4,70,414.35290117598,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,23,54,413.90610095905,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,11,48,457.41773825216,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,DNF,45,676.91051114635,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,11,86,412.93945061807,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,28,78,380.43922617753,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,23,73,460.68011072738,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,15,36,397.56782231582,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,DNF,31,687.36476055553,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,9,30,390.56283989831,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,4,56,403.44122268611,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,5,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,26,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,33,92,395.63459686347,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,4,100,381.53974772721,
Hopkins Cross,2014-10-5,Men Cat 4,10,96,402.85887153729,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,16,95,414.35640034565,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,32,65,431.19509600883,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,17,94,428.76917463791,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,2,25,416.57838505633,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,13,94,415.14942158999,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,27,58,426.65590038443,
Campton Cross,2014-11-2,Men Cat 4,11,99,393.92127464464,
Campton Cross,2014-11-2,Men Masters 35+,50,57,565.39541405604,
Campton Cross,2014-11-2,Men Open Single Speed,20,70,361.00509624335,
Psi-clocross for Life,2014-11-9,Men Cat 4,11,71,400.51829362762,
Psi-clocross for Life,2014-11-9,Men Masters 35+,25,58,424.17891019535,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,20,51,418.10689810168,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,6,67,372.18253829914,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,6,73,365.88981456632,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,DNF,86,638.94237638437,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,23,54,446.94468147575,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,15,89,390.43529100383,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,23,72,374.1791796775,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,8,31,379.38123207848,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,42,75,595.97998053613,
