Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,8,37,297.78860294118,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,17,37,309.23534304064,
Cross Crusade - Flying M,2006-10-29,Mst Men A,8,18,318.81870644463,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,3,32,274.98722692863,
Cross Crusade - Estacada,2006-11-11,Mst Men A,4,33,265.92197190156,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,23,70,285.47530903153,
Scion Stumptown Classic,2006-11-19,Master Men 35+,20,59,308.54689063348,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,21,83,292.49065539926,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Sr Men A,3,8,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,11,46,293.30123674521,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,7,29,306.47377045184,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,88,90,528.70824033687,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,27,69,324.70937200309,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,19,45,404.9927530648,
Psycho Cross #4,2008-11-30,Men A,8,10,,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,39,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,DNF,65,483.26803606835,
Cross Crusade #8,2009-11-15,Singlespeed,35,101,358.33991728734,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,23,76,330.33643358113,
