Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,12055,Joseph,Schmalz,,,197714,285.99135197568,242.19332818236,
Men Cat 1/2/3,2,63781,Micah,Gordon,,,378619,303.00239961927,253.95924888051,
Men Cat 1/2/3,3,20468,Garrick,Valverde,,,210225,265.80623022515,265.72516957865,
Men Cat 1/2/3,4,21558,Doug,Stone,Prologue Racing,,271089,309.83773326161,277.4910902768,
Men Cat 1/2/3,5,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,253.51244359073,289.25701097494,
Men Cat 1/2/3,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,283.67725716905,301.02293167309,
Men Cat 1/2/3,7,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,305.40205131863,312.78885237123,
Men Cat 1/2/3,8,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,382.48881885304,324.55477306938,
Men Cat 1/2/3,9,132441,Tristan,Manderfeld,Army Cycling Team,,455497,324.55477306938,336.32069376752,
Men Cat 1/2/3,10,126531,Ryan,Thompson,SBC Cycling,,428264,361.89313475946,348.08661446567,
Men Cat 1/2/3,11,150384,Marc,Thierry,,,392043,329.01654063371,359.85253516382,
Men Cat 1/2/3,12,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Clement,,53358,362.22026984621,371.61845586196,
Men Cat 1/2/3,13,34217,Jason,Douglas,Team Horizon Cycling,,316430,359.87375656643,383.38437656011,
Men Cat 1/2/3,14,35558,Brett,Coppage,MidwestVelo,,226805,398.56215028776,395.15029725825,
Men Cat 1/2/3,15,144229,Orion,Child,Velo Childeric,,509431,446.11595218751,406.9162179564,
Men Cat 1/2/3,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,388.7096669446,430.44805935269,
Men Cat 3/4,1,35984,Cody,Jones,Cycle City Racing,,457516,350.7673175306,334.75922145583,
Men Cat 3/4,2,108282,Kurt,Mckinsey,Team Velo Plus,,411079,388.51864336201,342.57473866425,
Men Cat 3/4,3,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,386.56873304661,350.39025587268,
Men Cat 3/4,4,112390,Lucas,Borkowski,360 Racing p/b Kline Van / Woody's Automotive Group,,443394,407.96617885574,358.20577308111,
Men Cat 3/4,5,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,406.41575814137,366.02129028954,
Men Cat 3/4,6,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,447.92648121986,373.83680749796,
Men Cat 3/4,7,37095,Dan,Schaeffer,KCBC Racing,,301128,468.50650699272,381.65232470639,
Men Cat 3/4,8,125468,Nigel,Vaught,Work Together Cycling Solutions,,432978,425.1779506859,389.46784191482,
Men Cat 3/4,9,86731,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,410.22665633487,397.28335912324,
Men Cat 3/4,10,113035,Ethan,Luebbe,Blue River Bicycle Club,,396375,343.92533789713,405.09887633167,
Men Cat 3/4,11,67478,Kyle,Guinn,KCBC Racing,,318504,388.14276043814,412.9143935401,
Men Cat 3/4,12,26312,John,Field,Big D Cycling,,396010,515.22273132772,420.72991074852,
Men Cat 3/4,13,144242,Kyle,Sabatini,GP Velotek,,466571,457.867905397,428.54542795695,
Men Cat 3/4,14,113048,Shane,Jones,Big D Cycling,,166567,434.70396786218,436.36094516538,
Men Cat 3/4,15,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,399.80205587458,444.1764623738,
Men Cat 3/4,16,118350,Erik,Riker,Prologue Racing,,403130,415.38258787043,451.99197958223,
Men Cat 3/4,17,29525,Adam,Keck,,,291843,433.3890949493,459.80749679066,
Men Cat 3/4,18,151865,Kyle,Anthony,,,521539,511.36025070808,467.62301399908,
Men Cat 3/4,19,11986,Patrick,Angell,Grip N Rip,,179718,442.13485502938,475.43853120751,
Men Cat 3/4,20,111320,Alexander,Stephens,,,406130,420.72991074852,483.25404841594,
Men Cat 3/4,21,126521,Chad,Milam,Localcycling.com,,488483,468.80392721864,491.06956562436,
Men Cat 3/4,22,26026,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,391.43788064182,498.88508283279,
Men Cat 3/4,23,112412,Marshall,Mallory,KCBC Racing,,338144,484.54374317284,506.70060004122,
Men Cat 3/4,DNF,12066,Chris,Hershey,Cycle City Racing,,246148,400,522.33163445807,
Men Cat 3/4,DNF,91310,Juraj,Trubiroha,,,518680,453.77685901708,522.33163445807,
Men Cat 3/4,DNF,21603,Chris,Thomas,,,265069,489.92466466317,522.33163445807,
Men Cat 3/4,DNF,11990,Brent,Hankins,MidwestVelo,,222778,400,522.33163445807,
Men Cat 4/5,1,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,406.41575814137,406.41575814137,
Men Cat 4/5,2,158174,Dexter,Pham,Team Colavita/Parisi Coffee,,416539,540,447.91656136305,
Men Cat 4/5,3,151082,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,540,458.14805454493,
Men Cat 4/5,4,144227,Matthew,Bleckman,Team Velo Plus,,276720,523.37286603235,468.37954772681,
Men Cat 4/5,5,135609,Hunter,Navarro,KCOI U20,,494530,481.39796284234,478.6110409087,
Men Cat 4/5,6,112405,Ian,Pepin,Work Together Cycling Solutions,,416734,568.4281846755,488.84253409058,
Men Cat 4/5,7,144245,Jeff,Mccool,Team Velo Plus,,475083,538.95569366044,499.07402727247,
Men Cat 4/5,8,46184,Eric,Hoebing,,,,533.98003699909,509.30552045435,
Men Cat 4/5,9,149078,Greg,Chapman,Bicycle Shack Racing,,240361,499.62394318151,519.53701363623,
Men Cat 4/5,10,112397,David,Corwin,Bicycle Shack Racing,,290450,518.56908738629,529.76850681812,
Men Cat 4/5,11,77532,Scott,Reed,Team Velo Plus,,536633,506.11559026194,540,
Men Cat 4/5,12,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,544.31129510913,550.23149318188,
Men Cat 4/5,13,125462,Daniel,Doughty,Localcycling.com,,488139,567.25216938501,560.46298636377,
Men Cat 4/5,14,149086,Marco,Vallotto,,,516175,627.27735560008,570.69447954565,
Men Cat 4/5,15,112396,John,Vansooy,,,400291,535.68672107418,580.92597272753,
Men Cat 4/5,16,158190,Scott,Chalupnik,,,541390,540,591.15746590942,
Men Cat 4/5,17,158184,Justin,Evans,,,540555,540,601.3889590913,
Men Cat 4/5,18,63757,Brian,Batson,Localcycling.com,,336178,522.34635132962,611.62045227319,
Men Cat 4/5,19,163213,Timothy,Jansen,GP Velotek,,356617,540,621.85194545507,
Men Cat 4/5,20,150371,Clayton,Smith,,,,651.35611437423,632.08343863695,
Men Cat 4/5,21,47002,Kathryn,Johnson,Women's Free State Racing,,328528,608.33625799304,642.31493181884,
Men Cat 4/5,DNF,158191,Paul,Lichtenauer,Team Colavita/ Parisi Coffee,,534726,540,662.7779181826,
Men Junior 12-14 Open,1,89618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 12-14 Open,2,144240,Asa,Child,Velo Childeric,,509433,,,
Men Junior 12-14 Open,3,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Open,4,158195,Liam,Shetterly,,,,,,
Men Junior 12-14 Open,5,125471,Lincoln,King,KCOI U20,,486985,,,
Men Junior 15-18 Open,1,125468,Nigel,Vaught,Work Together Cycling Solutions,,432978,,,
Men Junior 15-18 Open,2,144229,Orion,Child,Velo Childeric,,509431,,,
Men Junior 15-18 Open,3,115515,Brandon,Waldorf,GTG Racing,,455143,,,
Men Junior 9-11 Cat 1/2/3/4,1,144238,Rowan,Child,Velo Childeric,,509434,519.02911489817,519.02911489817,
Men Junior 9-11 Cat 1/2/3/4,2,149978,Maury,Navarro,KCOI U20,,519374,554.12211216439,543.84956986326,
Men Junior 9-11 Cat 1/2/3/4,3,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,657.77706439953,568.4206522879,
Men Junior 9-11 Cat 1/2/3/4,4,103661,Logan,Waldorf,GTG Racing,,521345,590.12034986262,592.99173471254,
Men Junior 9-11 Cat 1/2/3/4,5,132334,Parker,Chalupnik,KCOI U20,,493932,677.53694378662,617.56281713717,
Men Junior 9-11 Cat 1/2/3/4,6,125470,Guy,King,KCOI U20,,486983,578.16220526885,642.13389956181,
Men Junior 9-11 Cat 1/2/3/4,7,118349,Dylan,Milam,KCOI U20,,493456,676.60519756738,666.70498198645,
Men Junior 9-11 Cat 1/2/3/4,8,152533,Benjamin,Lewis,KCOI U20,,539611,645.00528441173,691.27606441108,
Men Masters 40-49 Cat 1/2/3/4,1,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,,275550,292.48075348353,276.08776708084,
Men Masters 40-49 Cat 1/2/3/4,2,97709,Rick,Moseley,360 Racing p/b Kline Van / Woody's Automotive Group,,416535,311.04163080047,299.41094138179,
Men Masters 40-49 Cat 1/2/3/4,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,316.77017265214,322.73411568274,
Men Masters 40-49 Cat 1/2/3/4,4,21555,Damian,Almanza,Cow Town Cycling Team,,155965,353.05072350737,346.05728998369,
Men Masters 40-49 Cat 1/2/3/4,5,21532,Shea,Bergman,Bikeable Communities,,236301,385.71020506192,369.38046428464,
Men Masters 40-49 Cat 1/2/3/4,6,29475,Eric,Burch,KCOI Boulevard,,135858,397.52764618666,392.7036385856,
Men Masters 40-49 Cat 1/2/3/4,7,21535,Jason,Gaikowski,360 Racing p/b Kline Van / Woody's Automotive Group,,75232,438.63392207684,416.02681288655,
Men Masters 40-49 Cat 1/2/3/4,8,125460,Scott,King,Localcycling.com,,486982,528.52965424467,439.3499871875,
Men Masters 50-59 Cat 1/2/3/4,1,21647,John,Jones,Kuat Team Racing,,142781,289.89864413832,289.89864413832,
Men Masters 50-59 Cat 1/2/3/4,2,21520,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,331.90930420863,331.90930420863,
Men Masters 50-59 Cat 1/2/3/4,3,21712,John,Pahlmann,,,46877,410.74413178046,373.0745300728,
Men Masters 50-59 Cat 1/2/3/4,4,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,362.90182565953,404.72898309009,
Men Masters 50-59 Cat 1/2/3/4,5,125474,Brian,Duff,360 Racing p/b Kline Van / Woody's Automotive Group,,118127,436.38343610738,436.38343610738,
Men Masters 50-59 Cat 1/2/3/4,6,29524,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,453.1031649335,468.03788912467,
Men Masters 50-59 Cat 1/2/3/4,7,12037,David,Romisch,GP Velotek,,254416,483.34667641855,499.69234214195,
Men Masters 50-59 Cat 1/2/3/4,8,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,463.22880167247,531.34679515924,
Men Masters 50-59 Cat 1/2/3/4,9,63770,Jandle,Johnson,KCOI Boulevard,,17960,523.60642721618,563.00124817653,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,421.86776135964,413.5104473296,
Men Masters 60-64 Open,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,435.25385963448,435.25385963448,
Men Masters 60-64 Open,3,81373,John,Wentling,360 Racing p/b Kline Van / Woody's Automotive Group,,82741,521.2465367712,465.30620676845,
Men Masters 60-64 Open,4,126515,Tim,Black,,,387991,477.26378037523,491.20408648788,
Men Masters 60-64 Open,5,130147,Derrick,Newcomer,,,514812,547.21777227729,517.10196620731,
Men Masters 60-64 Open,6,22552,Tim,Bergman,Localcycling.com,,218315,505.14439260053,542.99984592673,
Men Masters 65+ Open,1,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,,,
Men Masters 65+ Open,2,2221,Dean,Parker,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,,,
Men Masters 65+ Open,3,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,4,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+ Open,5,158194,Larry,Warkentine,Localcycling.com,,541608,,,
Single Speed,1,35984,Cody,Jones,Cycle City Racing,,457516,350.7673175306,323.65411584143,
Single Speed,2,150384,Marc,Thierry,,,392043,329.01654063371,329.01654063371,
Single Speed,3,112391,Mark,Deboer,Prologue Racing,,454141,399.06319464044,361.35865524094,
Single Speed,4,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,432.6746549589,380.21092494069,
Single Speed,5,67478,Kyle,Guinn,KCBC Racing,,318504,388.14276043814,399.06319464044,
Single Speed,6,158186,Kurt,Krasick,,,409350,400,417.9154643402,
Single Speed,7,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,283.67725716905,436.76773403995,
Single Speed,8,9952,Karl,Jackson,Cycle City Racing,,216607,461.68270637255,455.62000373971,
Single Speed,9,21626,Bill,Anderson,360 Racing,,194087,422.04175867729,474.47227343946,
Women Cat 1/2/3,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Cat 1/2/3,2,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,,,
Women Cat 1/2/3,3,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Cat 1/2/3,4,149077,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,,,
Women Cat 4/5,1,129200,Carolina,Navarro,KCOI U20,,489736,587.91517522202,544.42109128656,
Women Cat 4/5,2,47002,Kathryn,Johnson,Women's Free State Racing,,328528,608.33625799304,561.66854293157,
Women Cat 4/5,3,144234,Elizabeth,Hablinski,Team Colavita/ Parisi Coffee,,509557,618.48553774015,578.91599457658,
Women Cat 4/5,4,125454,Liliana,Navarro,KCOI U20,,487885,700.29028574538,596.16344622159,
Women Cat 4/5,5,158172,Jessica,Wilkerson,,,539968,600,613.4108978666,
Women Cat 4/5,6,158189,Jana,Strait,Free State Racing,,378768,600,630.6583495116,
Women Cat 4/5,7,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,646.69523418369,647.90580115661,
Women Cat 4/5,8,147938,Robyn,Burky,,,320328,646.62447610034,665.15325280162,
Women Junior 12-14 Open,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters 40-49 Open,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Masters 40-49 Open,2,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 50-59 Open,1,29538,Lynn,Malir,Women's Free State Racing,,541051,,,
Women Masters 50-59 Open,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59 Open,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Open,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Youth 6-8 Open,1,133661,Sawyer,Schaeffer,,,521693,747.15590466111,695.69278578783,
Youth 6-8 Open,2,144250,Alec,Trubiroha,,,521755,746.75261397401,713.79519052522,
Youth 6-8 Open,3,144251,Daniel,Trubiroha,,,521757,825.06743399098,731.89759526261,
Youth 6-8 Open,4,158192,Wesley,Duff,,,521801,750,750,
Youth 6-8 Open,5,153498,Benji,Bergman,,,,817.99467186709,768.10240473739,
Youth 6-8 Open,6,158193,Madeline,King,,,541664,750,786.20480947478,
Youth 6-8 Open,7,158188,Ellis,Orrick,,,541599,750,804.30721421217,
