Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,JR Men A,1,1,,
Outlaw Cyclocross Series #2,2006-10-28,JR Men A,1,1,,
Outlaw Cyclocross Series #4,2006-11-11,JR Men A,1,1,,
Outlaw Cyclocross Series #5,2006-11-18,JR Men A,1,1,,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Jr Men B 14 & under,2,2,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Jr Men B 14 & under,3,3,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Jr Men B 14 & under,2,3,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Jr Men C 14 & under,2,2,,
Southern Oregon Outlaw Cyclocross,2008-11-15,Jr Men C 14 & under,2,3,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Jr Men C 14 & under,2,2,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,JR Men A,1,1,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Sr Men A,9,9,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,10,11,189.82375907635,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,8,8,,
KFCX Moore Cowbell,2011-10-9,Unicycle,1,3,,
KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men,4,4,,
Brewhaus Cross #3,2014-09-25,Senior Men Category A/B,3,3,,
Cross Crusade: Heron Lakes,2014-10-19,Category B,39,45,507.61752385832,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,6,11,387.5728453634,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,10,13,386.10584283368,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,DNF,13,462.93066572904,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,7,11,399.91474711396,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,DNF,8,437.87026415167,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men,4,4,,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,DNF,10,433.51198572148,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Senior Men B,5,5,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Senior Men B,1,3,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Men Category A/B,5,7,406.24085686094,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Senior Men B,1,3,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Senior Men Category A/B,3,5,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Senior Men Category A/B,3,3,,
Krampus Kross #1,2015-12-6,Senior Men Category A/B,DNF,5,,
