Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,DNF,56,658.6789434799,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,14,29,531.36923372611,
Sewanee Cross,2011-11-20,CX Cat 4,9,16,554.69131168133,
Georgia CX State Champs,2011-12-4,MENS CX4,31,55,559.13557156994,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,4,25,469.26226626738,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,5,31,478.23436601855,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,9,49,486,
BAMACROSS #4,2012-10-21,Men 4  ,7,32,491.4,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,11,23,505.66088396701,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,5,29,427.09610337155,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,18,23,500.96006215088,
Sewanee Cross,2012-12-1,CX Cat 4,5,13,469.86179611839,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,13,26,502.99966630735,
Knoxville Psycho Cross #2,2013-01-19,CX Cat 4,1,4,,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,7,18,511.59431112163,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,11,29,528.3313751493,
The Old Gray Barn,2013-09-29,Men CX4,8,29,494.23999057153,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,7,16,504.20163439961,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,6,34,474.47861426927,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,3,40,439.17370457771,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,3,72,436.35066560294,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,25,73,494.79166613289,
Cross the Farm,2014-10-26,CX Cat 4/5,11,28,508.67480913723,
HUB CX Chattanooga,2014-12-13,Men Cat 4,11,19,531.4393764944,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,11,23,424.99311080728,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,27,73,503.24803013235,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,17,50,502.54942409657,
Privateer Cyclocross Chattanooga,2015-11-29,Cat 4/5,6,22,478.87866391867,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),14,27,540,
