Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,27,54,553.63115961682,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,DNF,73,,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,23,29,600.96268637184,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 4,8,11,576.70565465747,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,8,16,522.99908119812,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,36,40,505.31110557394,
SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,11,17,561.98765692773,
SoCalCross Prestige Series #13,2009-11-29,Category 4,23,59,522.38456070177,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,30,34,470.27838902469,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,15,34,516.32684656356,
Cross Fever #1,2010-01-2,Men Cat 3/4,17,22,463.00598617975,
Cross Fever #1,2010-01-2,Men Cat 4,3,12,486.94655506167,
Cross Fever #2,2010-01-9,Men Cat 4,4,16,468.86876575686,
Cross Fever #3,2010-01-17,Men Cat 4,5,18,476.80275176209,
Peak Season CX,2010-01-24,Category B Men,6,8,,
SoCalCross Prestige Series #1,2010-09-26,Men 3,13,29,434.67523455604,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,6,13,467.36150318242,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,16,18,466.05083317013,
SoCalCross Prestige Series #3,2010-10-10,Men 3,13,26,426.48571236204,
SoCalCross Prestige Series #4,2010-10-16,Men 3,16,22,463.19717864514,
SoCalCross Prestige Series #5,2010-10-23,Men 3,28,36,455.78553981933,
SoCalCross Prestige Series #6,2010-10-24,Men 3,3,4,,
SoCalCross Prestige Series #7,2010-10-30,Men 3,DNF,8,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,20,23,492.88633708324,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,14,19,445.25583940046,
BASP 3 Sierra Pt,2010-11-13,B Men,54,66,453.00248588499,
SoCalCross Prestige Series #13,2010-11-21,Men 3,10,12,467.80625485024,
USGP of Cyclocross Day One,2010-12-4,Cat B,60,75,505.68613998935,
USGP of Cyclocross Day Two,2010-12-5,Cat B,58,68,519.40285977209,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,14,16,517.76586364968,
CCCX 1,2011-09-10,Men B,16,19,509.22102330312,
Lion of Fairfax,2011-10-1,B Men,DNF,31,517.73828329143,
BASP 1 Candlestick Park,2011-10-23,Mens B,81,81,,
Surf City CX #1,2011-10-30,Category B Men,29,46,484.60040742431,
BASP 2 Sierra Point,2011-11-12,Cat B Men,64,92,462.17595219365,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,11,29,370.57155246459,
CCCX 1,2012-09-8,B MEN CAT.3/4,14,25,424.23396242726,
CCCX 3,2012-09-22,B MEN CAT.3/4,7,18,397.47849266587,
CandleStick Repechage,2012-10-21,Cat B Men,10,46,364.84793826548,
Surf City CX #1,2012-10-28,Men: A (1-4),25,28,317.89977909944,
CCCX 1,2013-09-14,B MEN CAT.3/4,6,15,382.85714285714,
CCCX 2,2013-09-15,B MEN CAT.3/4,5,19,373.59601053894,
CCCX 4,2013-09-28,B MEN CAT.3/4,4,12,361.69462998002,
BASP #1: Candlestick Park,2013-09-29,Men B,15,60,367.8572621005,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,4,33,346.20856846903,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,12,39,371.61379325832,
Stafford Lake Wildcat,2013-11-3,Cat B Men,12,34,379.17895891167,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,53,61,334.35392875929,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,22,28,317.62499324207,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,16,43,377.14687682583,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,15,42,369.76953569018,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,22,28,300.80480645533,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),45,49,334.79541691507,
Vallejo Cougar,2014-10-4,Elite Men,20,29,315.11569885571,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,42,53,335.49330460978,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,22,24,304.70054242332,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,15,28,277.2968455704,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE MEN 400-499,12,12,318.30893518923,
Fair Hill Cross,2016-09-10,Men CAT 3/4,29,29,503.29851430835,
Hyattsville CX,2016-10-2,Men  B Cat3/4,57,80,525.8424877998,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,67,78,531.79118695617,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,68,82,477.17338667023,
DCCX Day 1,2016-10-22,Men Cat 3/4,61,97,497.65785245199,
Rockburn Cross,2016-11-13,Men B Cat3/4,34,38,518.97641474329,
