Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,DNF,37,672.22332336591,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,54,70,681.75225429926,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,65,72,658.17563512027,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,65,70,676.14460855308,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,65,77,665.11359805237,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,33,48,611.16048356299,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,36,45,601.52799956529,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,26,31,618.6558935968,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,47,71,629.24141533805,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,9,14,554.56657517149,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,11,13,602.53127696271,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,29,30,618.59122633682,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,25,25,639.67337631109,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,29,36,548.51609598596,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,20,23,622.79639535942,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,22,22,649.71706871877,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,DNF,21,584.89093012738,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,34,37,674.50714005578,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,16,19,635.84856712739,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,DNF,21,626.57566370159,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,26,31,628.78944662355,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,16,22,530.97232813492,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,9,9,613.41722199802,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,16,21,556.47774258618,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,20,25,554.85633503889,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,16,17,529.76183753558,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,13,14,580.9638486589,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,23,30,554.25943190588,
