Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,2,11,475.2,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,36,39,608.21052631579,
Bubba Cross #1,2009-10-18,C Men,19,33,556.2,
Bubba Cross 7,2009-11-15,Men C,23,36,564.19477819401,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,32,39,,
PICX #2 - Pride Inc,2010-09-25,Men�s 4,11,22,531.22338449528,
Bubba CX #2,2010-10-17,Men C,21,33,560.25,
Bubba CX #6 2010,2010-11-7,B (Men),48,49,528.48516318232,
Bubba CX #7 2010,2010-11-13,C (Men),10,34,471.61804823742,
Bubba CX #8 2010,2010-11-14,C (Men),19,33,556.45940877821,
Bubba CX #9 2010,2010-11-21,C (Men),24,44,547.08437384032,
Bubba CX #10 2010,2010-11-28,C (Men),14,39,488.60860470069,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,16,34,520.29391864603,
Bubba CX #2 2011,2011-10-16,C (Men),27,47,557.76500951676,
Bubba CX #4 2011,2011-10-29,C (Men),13,33,511.80285790401,
Bubba CX #5 2011,2011-10-30,C (Men),14,29,530.24721726968,
Bubba CX #7 2011,2011-11-12,C (Men),16,50,466.9975391894,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,51,69,639.39695116429,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,55,73,662.64827217399,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,19,20,668.04124354718,
