First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Cureton,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,29,39,537.20339240672,
Michael,Hansen,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,12,23,540,
Michael,Hansen,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,12,29,556.09113186706,
Melanie,Macdowell,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,15,18,572.53650966649,
Jon,Pressman,Cooper River Cross CRCX,2021-10-24,Cat 3 Men,18,23,425.76015597952,
Stuart,Cureton,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,8,11,475.86684261149,
Jessie,Gascon,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),14,15,571.94984693848,
Stuart,Cureton,Silver Goose C2,2018-11-3,Sportif Men,6,8,434.72381882248,
Nico,Smith,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),33,40,574.54537399069,
David,Lawrence,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,7,23,407.77233644602,
David,Lawrence,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,8,27,428.9736441892,
Christopher,Yankopoulos,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,11,32,394.36327453476,
David,Lawrence,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),13,18,444.07200168454,
Ben,Pye,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),30,37,604.72645373095,
Flint,Mcinnis,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),2,65,335.20717180791,
Michael,Hansen,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,9,18,388.63650526889,
Flint,Mcinnis,CXLA Weekend Day 1,2014-11-22,Men B,12,36,389.16115678315,
David,Lawrence,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,17,40,439.48115349483,
Michael,Hansen,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),5,9,431.16316483808,
Flint,Mcinnis,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),4,24,365.03740686377,
Flint,Mcinnis,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),18,32,417.21389128941,
Andrew,Fischer,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),32,32,480.3314926839,
Michael,Hansen,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),3,12,368.94067620315,
Flint,Mcinnis,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),9,38,362.6344878478,
Flint,Mcinnins,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,1,24,382.60005104313,
Flint,Mcinnis,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),41,43,485.0248184349,
Michael,Hansen,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),6,16,394.39767102808,
Flint,Mcinnis,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),1,33,326.43417497354,
Jonny,Weir,SCPS #2 Velocity Cross,2013-10-6,Men A,8,23,260.67039609852,
Jonny,Weir,SCPS #1: Rally Cross,2013-09-29,Men A,27,32,364.90136160789,
Glenn,Cameron,CrossVegas,2013-09-18,Cat Wheelers and Dealers,122,134,513.95600417617,
David,Lawrence,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,8,24,391.70579860034,
Justin,Dillon,SCPS #6: SDCX #1,2012-10-27,Men A,10,14,355.4396992798,
Jonny,Weir,SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,15,24,284.18183774331,
Jonny,Weir,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,4,13,254.46410886682,
Justin,Dillon,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,8,11,282.1215796161,
Justin,Dillon,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,18,29,425.82091478194,
Justin,Dillon,CXLA:  Sunday,2011-12-4,Men B,12,45,364.02529927644,
Justin,Dillon,CXLA:  Saturday,2011-12-3,Men B,14,41,373.53539766352,
Justin,Dillon,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,8,47,376.49870508654,
Justin,Dillon,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,28,60,417.18982425059,
Justin,Dillon,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,32,50,469.16971176637,
Justin,Dillon,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,42,47,485.80199272656,
Robert,Angle,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men C,3,23,475.2,
Justin,Dillon,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,28,33,458.56347599689,
Justin,Dillon,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,39,50,498.79019625278,
Robert,Plumb,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,50,50,665.21744593663,
Andrew,Kempe,Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,15,21,543.62452834403,
Nick,Murdick,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,47,60,655.96205885116,
Jeffery,Young,Cross Fever #3,2010-01-17,Men Cat 4,11,18,571.59862411896,
Jeff,Young,SoCalCross Prestige Series #13,2009-11-29,Category 4,32,59,562.01929912279,
Jeffrey,Young,Cross Crusade #7,2009-11-8,Clydesdale,25,55,523.63988924845,
Alex,Gardner,Cross Crusade #6,2009-11-1,Singlespeed,89,90,577.292524046,
Jessie,Gascon,SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,8,23,396.64324315754,
Jeff,Young,SoCalCross Prestige Series #8,2009-11-1,Men Category 4,26,29,623.82369376129,
Jessie,Gascon,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,24,26,,
Ryan,Ives,SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,15,35,393.41314739775,
Alex,Gardner,Cross Crusade #5,2009-10-31,Singlespeed,16,81,321.68020413441,
Jordan,Leborman,SoCalCross Prestige Series #7,2009-10-24,Women Junior 15-18,4,4,,
Jessie,Gascon,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,13,28,440.00962628776,
Jeff,Young,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,71,73,,
David,Lawrence,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,25,79,373.67962382785,
Ryan,Ives,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,73,79,526.79863540919,
David,Lawrence,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,12,33,408.17552346541,
Jessie,Gascon,SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,10,27,400.71075215403,
Jessie,Gascon,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,64,104,,
Dave,Lawrence,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,70,104,,
Ryan,Ives,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,79,104,,
Yoshinori,Irie,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,99,104,,
