Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,24,46,427.40576070148,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,4,47,352.20026996389,
MFG CX  - North 40,2016-10-30,Cat 3 Men,16,50,393.63770675505,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,6,69,319.03898538424,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,1,16,322.5900459057,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,15,35,314.21625718527,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,27,28,449.3706088499,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,20,36,363.89864598907,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),2,37,303.62879193841,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,10,24,321.42953239399,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),5,42,312.04804181825,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,22,46,326.48499234395,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),2,42,293.30065961377,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,2,15,256.49671215577,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,6,14,297.13819341248,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,6,23,277.81713891626,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),1,43,281.03642125528,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),4,41,298.86308608136,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,2,37,265.63579080782,
Woodland Park,2018-11-18,Elite Men,9,28,273.96097283619,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),1,47,244.99512346361,
WSBA Cyclocross Championships,2018-12-2,SS Men,2,22,239.6336627795,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),1,48,241.21692571972,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,1,53,253.40698365463,
MFG Cyclocross North 40,2019-11-3,Elite Men,6,18,285.32374380982,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),1,39,248.20716023705,
MFG Woodland Park,2019-11-17,Elite Men,2,32,222.6105644381,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,7,33,281.44515430209,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,1,41,241.69109398904,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,2,29,222.12985724237,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,2,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,22,135,231.86045652995,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,5,11,271.5478378018,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,1,44,248.33437677538,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,1,12,247.70030091548,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,1,47,240.4968316366,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,2,12,242.68648306698,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,2,78,212.93188298072,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,1,60,240.19701706539,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2,1,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,6,19,273.66492955136,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,2,19,218.32161547021,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,1,11,243.05192017941,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,1,11,243.05192017941,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Men,1,9,239.51901950666,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,14,24,309.17115329689,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,4,18,249.12242455842,
WSBA State CX Championship,2022-10-29,Men Cat 1/2,2,6,254.99662849908,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Men,1,11,248.36630741751,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,2,26,258.59948582743,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,4,10,268.91846883988,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),1,41,248.00368447128,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,3,22,254.72891626925,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,6,25,270.57875130759,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,8,15,324.17741832915,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,DNF,10,369.79970282002,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,12,33,280.02795459253,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,10,12,327.05234726516,
