First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Geiger,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,17,50,371.7905767363,
Lee,Unwin,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,30,51,359.0173595592,
Jay,Strothman,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Open,2,3,,
Michael,Plymale,Viking Cross,2008-11-9,Single Speed Men,10,18,455.90496188781,
Dave,Ryther,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,25,38,439.86119711042,
Dave,Ryther,Cam-Rock Park,2008-10-4,Cat 3 Men,22,35,465.00538609002,
Todd,Wells,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,5,41,156.9944320871,
Todd,Wells,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,3,62,127.39493842528,
Todd,Wells,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,3,61,129.79066395191,
Todd,Wells,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,4,47,131.99579878329,
Todd,Wells,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,5,58,134.94859328124,
Todd,Wells,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,4,82,141.09566970847,
