Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Junior  15-16,2,5,,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,2,8,389.90341220246,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,DNF,44,696.02139078658,
FurtherCross,2012-10-14,Men Junior 15-18  15-18,2,4,,
Noyes Park Cross,2012-10-20,Men Junior 15-18  15-18,3,6,403.66252240324,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,DNF,37,637.64261003032,
Estabrook Park Cyclocross,2012-11-3,Men Junior 15-18  15-18,5,8,466.85261921653,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,14,37,483.8904586642,
Cam-Rock CX Classic,2012-11-10,Men Junior 15-18  15-18,1,3,,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,45,52,625.49491681847,
Kringle Kross,2012-11-18,Men Junior 15-18  15-18,2,3,,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,5,23,426.71784146182,
Booty Cross,2012-12-2,Men Junior 15-18  15-18,1,4,,
Booty Cross,2012-12-2,Men Elite Category 4  ,6,52,394.81903132725,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,5,8,466.55541611038,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,DNF,46,624.68704546175,
Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,3,9,455.63024486463,
Grafton PumpkinCross,2013-10-12,Men Junior 15-18  15-18,2,5,,
Sun Prairie Cup,2013-10-19,Men Junior 15-18  15-18,4,5,,
Battle of Waterloo CX,2013-11-3,Men Junior 15-18  15-18,1,3,,
